sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:00:14;41.13;28.37;72.19;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:02:42;30.67;28.15;56.79;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:05:09;30.11;28.20;44.41;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:07:37;30.13;28.38;47.25;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:10:05;29.81;28.36;44.24;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:12:50;29.71;28.07;31.45;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:15:20;29.75;28.44;36.37;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:17:48;29.71;28.55;33.76;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:20:16;30.34;28.40;57.57;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:22:44;29.76;28.50;33.98;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:25:12;29.80;28.35;38.53;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:27:55;30.06;28.24;52.50;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:30:29;30.88;28.49;39.30;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:32:56;29.65;28.28;40.58;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:35:23;29.54;28.25;34.02;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:37:50;30.85;28.37;41.14;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:40:18;29.65;28.23;31.84;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:42:46;41.59;28.13;66.07;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:45:20;39.43;28.08;68.23;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:47:55;29.94;28.21;45.09;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:50:30;30.06;28.33;41.58;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:53:13;29.76;28.32;40.68;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:55:45;30.19;28.46;42.77;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T00:58:22;29.87;28.09;37.53;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:00:50;30.11;28.53;42.27;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:03:18;29.82;28.17;42.22;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:05:47;29.82;28.19;39.94;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:08:16;30.00;28.44;47.38;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:10:48;29.57;28.30;34.38;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:13:18;30.88;28.49;39.25;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:15:48;30.30;28.53;36.30;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:18:15;29.57;28.25;31.91;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:20:45;32.08;28.35;42.96;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:23:16;29.84;28.51;32.18;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:25:47;29.70;28.37;33.29;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:28:15;29.75;28.48;38.01;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:30:42;29.83;28.63;35.80;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:33:13;29.63;28.15;38.56;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:35:41;29.59;28.24;38.09;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:38:09;29.83;28.16;46.07;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:40:36;29.47;28.19;34.71;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:43:04;29.44;28.25;32.09;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:45:31;29.53;28.30;35.77;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:47:59;29.67;28.32;42.26;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:50:46;29.92;28.39;38.71;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:53:19;29.98;28.45;51.90;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:55:47;29.62;28.30;31.35;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T01:58:14;30.29;28.37;43.85;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:00:42;30.17;28.63;37.95;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:03:09;32.24;28.46;40.39;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:05:36;30.75;28.38;37.37;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:08:03;29.91;28.42;43.45;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:10:32;30.43;28.56;38.03;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:13:17;30.22;28.07;35.48;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:15:48;29.90;28.52;37.75;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:18:15;29.92;28.51;41.36;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:20:42;30.30;28.95;43.19;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:23:09;29.83;28.12;41.39;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:25:36;33.04;28.02;45.75;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:28:08;38.99;28.13;50.39;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:30:39;29.22;27.86;34.60;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:33:08;29.47;27.74;44.89;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:35:36;30.55;27.91;59.35;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:38:05;29.37;27.85;32.89;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:40:33;29.64;28.03;37.42;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:43:02;30.97;28.09;41.95;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:45:35;30.96;28.22;41.68;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:48:07;31.00;28.02;39.39;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:50:36;31.39;28.26;47.74;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:53:03;30.71;28.30;39.68;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:55:31;30.46;28.24;37.40;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T02:57:57;32.78;28.19;52.89;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:00:24;31.70;27.64;46.09;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:02:57;30.80;28.54;41.74;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:05:24;30.49;28.32;52.75;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:07:51;30.30;28.44;37.24;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:10:20;30.18;28.53;38.08;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:12:48;31.77;28.17;46.57;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:15:17;31.00;28.19;43.43;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:17:44;30.62;28.14;43.80;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:20:11;30.17;28.34;45.28;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:22:44;30.99;28.61;49.71;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:25:11;31.43;28.82;49.03;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:27:38;30.72;28.26;48.57;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:30:08;31.15;28.41;45.04;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:32:35;34.68;28.64;50.81;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:35:02;37.79;28.94;54.77;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:37:32;36.98;28.40;52.48;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:39:59;35.07;28.68;52.44;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:42:26;32.60;28.91;51.72;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:44:53;31.49;28.76;38.92;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:47:20;31.90;29.06;44.88;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:49:47;33.24;28.94;48.43;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:52:14;37.71;29.14;53.36;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:54:41;32.77;29.10;44.54;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:57:08;33.56;28.77;50.02;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T03:59:35;33.93;28.84;48.82;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:02:02;32.63;29.42;44.04;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:04:29;35.19;29.76;51.88;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:06:57;34.31;29.09;47.93;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:09:24;35.42;29.07;59.20;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:11:51;33.84;28.84;49.65;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:14:18;33.59;28.96;50.88;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:16:44;36.37;29.52;51.64;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:19:32;36.23;29.04;51.45;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:22:01;35.04;28.95;55.90;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:24:32;37.99;29.43;55.08;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:26:59;33.33;29.20;51.61;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:29:26;31.47;29.26;47.29;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:31:53;32.63;29.34;44.64;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:34:27;34.80;29.71;52.94;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:36:54;35.46;30.05;57.17;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:39:22;35.86;29.50;56.27;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:41:48;38.59;29.84;64.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:44:18;32.40;29.64;40.39;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:46:45;33.27;29.86;43.58;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:49:35;32.56;29.31;48.34;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:52:20;32.83;29.56;45.83;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:54:49;35.59;30.04;47.16;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:57:16;40.05;30.08;64.42;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T04:59:43;33.34;30.11;45.75;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:02:14;33.20;29.95;40.67;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:04:45;34.71;30.01;54.92;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:07:14;36.83;29.68;56.01;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:09:43;33.81;30.33;49.90;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:12:12;35.58;30.37;47.14;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:14:59;37.63;29.70;52.40;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:17:27;38.08;29.46;54.50;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:19:54;35.89;29.55;56.13;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:22:23;36.26;29.21;55.79;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:24:51;42.59;29.44;64.07;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:27:19;42.51;29.35;60.61;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:29:48;45.75;29.59;63.68;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:32:16;44.94;30.17;63.63;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:34:45;38.86;30.00;56.95;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:37:14;38.78;29.81;58.57;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:39:41;37.67;29.53;59.79;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:42:24;37.25;29.93;55.09;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:44:52;37.41;29.32;52.47;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:47:19;36.79;30.06;56.92;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:49:47;37.36;29.86;55.69;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:52:14;37.34;30.98;49.46;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:54:42;47.65;32.12;59.41;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:57:10;40.41;31.52;59.22;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T05:59:37;38.53;30.76;68.17;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:02:04;38.01;29.61;58.03;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:04:32;33.20;30.20;50.10;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:06:59;39.69;29.86;57.90;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:09:26;34.89;30.13;55.07;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:11:54;35.98;30.30;55.39;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:14:21;42.22;29.94;60.67;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:16:48;41.51;31.02;54.96;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:19:16;39.88;31.35;52.96;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:21:42;37.27;30.95;53.23;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:24:09;38.81;30.49;53.62;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:26:36;33.79;29.69;47.69;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:29:03;33.11;29.79;46.66;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:31:30;34.55;30.26;46.61;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:33:59;33.33;30.29;45.02;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:36:26;33.59;29.90;49.53;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:38:53;33.41;29.97;43.97;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:41:20;33.87;29.87;52.38;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:43:50;36.95;30.78;54.34;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:46:35;42.55;29.93;54.02;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:49:03;36.42;29.78;50.69;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:51:30;38.42;29.68;52.15;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:53:58;34.75;29.93;49.72;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:56:28;35.97;30.53;52.36;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T06:58:56;38.63;30.43;53.15;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:01:23;39.60;30.46;53.63;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:03:50;38.51;30.39;53.68;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:06:17;38.25;30.60;53.52;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:08:44;33.84;29.92;44.06;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:11:14;37.57;30.56;54.90;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:13:41;34.43;30.43;46.16;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:16:14;34.34;29.97;49.62;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:18:41;36.58;31.24;49.22;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:21:07;34.78;29.84;53.42;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:23:34;44.74;30.73;58.38;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:26:01;35.51;29.99;46.24;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:28:29;33.54;30.11;49.75;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:30:56;33.79;29.75;56.25;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:33:23;32.89;29.35;47.84;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:35:51;32.80;29.62;49.95;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:38:19;34.15;29.98;53.28;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:40:47;33.83;30.06;52.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:43:17;39.10;29.59;58.55;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:45:46;41.25;29.79;60.98;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:48:13;38.42;30.38;54.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:50:41;38.66;30.30;52.37;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:53:08;39.67;29.88;56.12;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:55:37;38.39;29.79;55.23;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T07:58:05;37.14;30.24;50.21;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:00:34;36.16;29.79;56.84;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:03:01;40.48;30.36;54.05;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:05:28;36.30;29.22;49.81;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:08:17;35.33;29.31;48.10;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:10:47;35.21;29.72;55.80;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:13:17;55.50;29.52;84.09;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:15:45;39.86;29.53;61.14;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:18:14;34.89;29.85;48.73;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:20:41;34.67;29.64;52.84;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:23:09;33.87;30.52;50.21;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:25:38;33.44;30.14;47.38;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:28:06;38.33;30.62;56.76;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:30:34;36.54;30.62;54.71;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:33:03;35.21;29.70;48.25;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:35:31;38.25;29.11;60.68;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:37:59;34.71;29.44;51.13;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:40:31;37.96;30.05;58.79;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:42:58;34.36;29.73;48.79;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:45:26;33.35;29.34;47.93;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:47:56;32.81;29.27;48.08;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:50:28;39.86;30.17;57.55;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:52:55;34.91;30.07;51.85;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:55:22;35.35;30.51;55.07;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T08:57:52;33.41;29.85;44.16;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:00:24;37.98;29.55;61.71;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:03:00;42.04;30.25;60.24;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:05:34;40.43;29.47;55.97;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:08:06;33.21;29.39;52.99;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:10:41;59.57;29.69;75.13;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:15:50;34.33;30.10;46.15;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:18:23;34.37;30.15;48.14;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:20:51;33.64;30.03;44.68;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:23:25;35.05;29.78;54.54;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:28:57;34.36;30.33;53.17;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:31:34;37.13;29.74;63.95;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:34:22;33.84;29.44;58.03;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:36:54;33.92;28.99;57.17;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:39:24;33.74;29.09;53.54;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:41:52;34.57;29.14;53.25;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:44:22;33.05;29.04;48.91;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:47:01;36.70;29.96;50.99;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:49:35;35.56;29.45;58.04;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:52:13;33.29;29.32;47.17;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:54:45;33.67;29.16;57.45;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:57:17;45.03;29.99;59.92;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T09:59:49;45.29;29.69;63.57;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T10:02:17;47.12;30.42;64.03;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T10:04:44;35.21;29.50;52.04;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T10:07:13;39.43;29.92;52.27;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T10:09:41;37.82;30.01;59.18;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T10:12:16;33.36;29.42;47.63;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T10:21:35;34.27;29.39;50.38;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T10:27:27;36.76;29.28;55.55;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T10:29:57;34.98;28.94;50.96;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T10:33:07;37.62;30.07;52.84;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T10:35:39;38.40;30.01;60.28;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T10:38:31;37.36;29.13;58.76;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T10:41:13;33.87;29.51;47.83;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T10:43:52;35.23;29.99;52.87;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T10:46:25;34.88;30.42;48.70;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T10:56:59;42.27;29.55;61.65;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T10:59:37;40.11;30.92;55.41;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T11:04:33;32.60;28.99;46.18;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T11:09:46;33.74;29.62;46.01;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T11:12:17;34.62;29.96;46.32;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T11:14:55;33.89;29.91;52.20;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T11:17:48;34.72;28.87;52.34;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T11:20:23;34.08;29.26;52.71;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T11:22:55;34.01;28.87;47.65;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T11:25:49;32.87;29.21;42.94;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T11:28:16;34.34;30.69;45.34;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T11:30:49;36.06;30.38;52.97;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T11:33:22;35.40;30.64;51.36;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T11:36:01;37.40;29.77;53.52;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T11:38:37;38.71;29.78;54.17;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T11:41:05;35.30;30.59;49.34;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T11:44:03;37.47;31.29;53.78;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T11:46:50;38.84;30.40;53.75;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T11:51:59;36.43;30.38;55.74;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T11:54:27;37.31;30.04;61.74;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T11:56:56;33.09;29.34;48.75;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T11:59:23;33.56;29.94;44.72;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T12:04:32;33.39;29.24;53.51;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T12:06:59;39.00;29.32;64.84;;
73436;Laerm;61662;51.08752170;5.88589730;2022-07-15T12:09:41;33.98;29.26;56.98;;
