sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:01:20;73.34865859654252;;;184;150514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:03:50;73.0948157568861;;;182;149395
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:06:20;86.93144087521716;;;216;149083
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:08:50;71.84582917099439;;;181;151157
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:11:20;80.15153025620576;;;201;150465
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:13:50;84.6839735914433;;;211;149497
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:18:51;82.83037113608323;;;207;149945
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:21:21;69.57448935390357;;;174;150055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:23:51;86.67099129946298;;;216;149531
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:26:21;76.1092626168038;;;191;150573
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:28:51;81.2818237025272;;;203;149849
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:31:21;83.5694534530434;;;204;146465
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:33:51;84.81697903027224;;;217;153507
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:36:21;80.9151598510517;;;201;149045
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:38:51;97.37033847784328;;;245;150970
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:41:21;76.73707559800964;;;192;150123
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:43:51;88.89066848185149;;;222;149847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:46:21;79.64088231959073;;;199;149923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:48:51;81.02606404917444;;;203;150322
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:51:21;79.8961350244682;;;200;150195
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:53:52;84.59965518623953;;;211;149646
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:56:22;91.62294781564106;;;225;147343
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T00:58:51;80.95460618545845;;;205;151937
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:01:21;79.07821954190547;;;198;150231
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:03:51;88.987913481736;;;221;149009
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:06:21;71.14952599922263;;;180;151793
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:08:51;77.95391075482691;;;194;149319
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:11:21;79.3634967795968;;;199;150447
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:13:51;86.24475943302056;;;216;150270
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:16:21;73.962911351699;;;184;149264
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:18:52;80.0876581332802;;;201;150585
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:21:21;83.83249545405926;;;209;149584
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:23:51;81.33191069595152;;;202;149019
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:26:21;79.15828358455094;;;200;151595
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:28:52;93.67056515908651;;;234;149887
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:31:22;78.33263393481606;;;196;150129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:33:51;80.41286605856938;;;201;149976
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:36:21;90.68452836721242;;;227;150191
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:38:52;79.97199633798266;;;198;148552
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:41:21;73.6366335653723;;;186;151555
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:43:52;80.8918222794591;;;201;149088
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:46:22;81.39488489007701;;;204;150378
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:48:52;82.94633989208923;;;206;149012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:51:22;92.86136555361449;;;233;150547
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:53:52;86.27116838853978;;;216;150224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:56:22;83.26472072454915;;;209;150604
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T01:58:52;83.35170009417139;;;208;149727
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:01:22;77.82929441425141;;;195;150329
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:03:52;73.96192033014886;;;184;149266
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:06:22;89.91923184042652;;;226;150802
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:08:52;79.29621273812225;;;198;149818
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:11:22;80.97981547882841;;;201;148926
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:13:52;83.35759083331128;;;210;151156
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:16:22;89.31849587118911;;;223;149801
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:18:52;79.03499739224628;;;197;149554
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:21:22;89.33817637946692;;;223;149768
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:23:52;81.07678448412909;;;204;150968
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:26:22;89.40077319587628;;;222;148992
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:28:52;80.67881485603004;;;203;150969
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:31:22;78.69331242056302;;;194;147916
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:33:52;80.29851533451122;;;203;151684
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:36:22;86.52657601977751;;;217;150474
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:38:52;81.57715839564922;;;204;150042
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:41:22;87.03324910760838;;;217;149598
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:43:52;82.22349356714254;;;206;150322
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:46:22;90.1632195782991;;;224;149063
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:48:52;77.58396598036406;;;194;150031
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:51:22;79.38608097380259;;;200;151160
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:53:52;86.80520831249875;;;217;149991
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:56:22;74.97945081896005;;;187;149641
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T02:58:52;76.22823238303023;;;191;150338
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:01:22;95.25334187144801;;;238;149916
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:03:52;76.58687196760094;;;191;149634
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:06:22;85.97134288570477;;;215;150050
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:08:52;83.36269419718535;;;209;150427
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:11:22;81.24441361277498;;;203;149918
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:13:52;81.98087113006964;;;205;150035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:16:22;94.76008833567556;;;236;149430
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:18:52;81.51468130023909;;;204;150157
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:21:22;78.31072577261921;;;196;150171
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:23:52;91.90830668350756;;;228;148844
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:26:22;80.92936532599856;;;204;151243
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:28:52;79.68446553346547;;;199;149841
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:31:22;86.22442754301053;;;212;147522
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:33:52;88.72603546424132;;;226;152830
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:36:22;71.56803294528444;;;179;150067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:38:52;77.08727859155118;;;192;149441
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:41:22;74.45658700612465;;;186;149886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:43:52;81.57117818370843;;;204;150053
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:46:22;84.9773593185853;;;213;150393
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:48:52;78.76613190970843;;;195;148541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:51:22;88.0291040416379;;;221;150632
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:53:52;76.98219118580641;;;192;149645
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:56:22;89.056593816174;;;225;151589
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T03:58:52;73.97287661190897;;;185;150055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:01:22;90.91819365174727;;;227;149805
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:03:52;84.55694843368319;;;210;149012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:06:22;73.56986154284616;;;185;150877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:08:52;84.20053557506525;;;207;147505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:11:22;90.90253228482794;;;231;152471
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:13:52;85.82480457732291;;;213;148908
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:16:22;85.70578315643289;;;216;151215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:18:52;77.68840108146549;;;193;149057
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:21:22;73.45496416588911;;;185;151113
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:23:52;87.44952263792689;;;218;149572
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:26:22;74.688115561392;;;182;146208
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:31:22;87.25505169562994;;;219;150593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:33:52;77.70265782937294;;;195;150574
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:36:22;70.44804959542691;;;175;149046
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:38:52;64.8059115636402;;;164;151838
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:41:22;75.81227436823104;;;189;149580
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:43:52;87.42205201211077;;;218;149619
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:46:22;76.93335114197943;;;192;149740
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:48:52;81.01312971412608;;;203;150346
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:51:22;86.06426131511529;;;215;149888
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:53:53;78.55553996913889;;;196;149703
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:56:22;84.63468025789625;;;212;150293
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T04:58:52;88.42038182735456;;;222;150644
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:01:22;84.84694864491685;;;212;149917
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:03:52;93.44550343432192;;;234;150248
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:06:22;85.72401407369328;;;214;149783
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:08:52;94.47733354959047;;;233;147972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:11:22;81.15934415895674;;;206;152293
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:13:52;79.17741233211642;;;197;149285
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:16:22;79.11476278823217;;;199;150920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:18:53;82.83755302403756;;;207;149932
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:21:23;80.51540541442735;;;201;149785
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:23:53;77.01670025339692;;;193;150357
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:26:23;87.89415243013285;;;219;149498
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:28:53;92.97685554668794;;;233;150360
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:31:23;86.2671485911696;;;216;150231
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:33:53;89.7474595029681;;;223;149085
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:36:23;78.0529246616711;;;196;150667
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:38:53;94.39600981058966;;;229;145557
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:41:23;89.17919934289012;;;228;153399
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:43:53;80.55449001997329;;;203;151202
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:46:23;86.10274928080842;;;215;149821
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:48:53;83.67754118816771;;;209;149861
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:51:23;77.31188437755299;;;194;150559
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:53:53;89.11368015414259;;;222;149472
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:56:23;70.2717173069201;;;175;149420
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T05:58:53;90.36384384703166;;;227;150724
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:01:23;81.04312938816449;;;202;149550
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:03:53;77.4524951341373;;;193;149511
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:06:23;83.76824119934847;;;210;150415
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:08:53;82.87292817679558;;;208;150592
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:11:23;82.97706827656363;;;208;150403
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:13:53;78.08641563330086;;;195;149834
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:16:23;91.97302124710085;;;230;150044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:18:53;81.89571945056628;;;205;150191
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:21:23;82.02983634243435;;;204;149214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:23:53;84.50196570528438;;;211;149819
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:26:23;79.97867235403892;;;200;150040
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:28:53;77.65160314057594;;;195;150673
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:31:23;81.24874924954973;;;203;149910
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:33:53;82.94894120462068;;;208;150454
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:36:23;81.41602384994853;;;203;149602
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:38:53;91.0234145757231;;;228;150291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:41:23;86.89674504281433;;;217;149833
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:43:53;68.63335340156532;;;171;149490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:46:23;82.98644820661498;;;208;150386
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:48:53;84.58495911058849;;;211;149672
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:51:23;94.52619582341703;;;235;149165
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:53:53;86.10159988786768;;;215;149823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:56:23;72.92628334982699;;;183;150563
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T06:58:53;82.1091880313628;;;207;151262
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:01:23;84.79604285133361;;;212;150007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:03:53;82.5756107989658;;;206;149681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:06:23;94.95754174341515;;;238;150383
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:08:54;72.7374457966149;;;182;150129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:11:23;86.91744854366327;;;216;149107
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:13:53;86.9241606634945;;;218;150476
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:16:23;85.67310771858652;;;214;149872
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:18:54;88.87761978794813;;;222;149869
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:21:24;83.7420744108147;;;210;150462
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:23:54;80.66072581342881;;;202;150259
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:26:24;85.28130150743709;;;213;149857
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:28:54;85.31659935244835;;;213;149795
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:31:24;83.55315131957741;;;208;149366
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:33:54;81.2698921072122;;;203;149871
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:36:24;81.09773469644668;;;204;150929
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:38:54;83.00827383282268;;;205;148178
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:41:24;84.82879707505047;;;215;152071
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:43:54;76.2837756454009;;;190;149442
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:46:24;90.14159409692216;;;226;150430
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:48:54;89.39357332689055;;;222;149004
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:51:24;84.2618476662383;;;212;150958
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:53:54;82.31969529426219;;;201;146502
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:56:24;79.91319997141316;;;205;153917
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T07:58:54;96.08904251272847;;;240;149861
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:01:24;76.2546906668272;;;190;149499
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:03:54;80.46473029045643;;;202;150625
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:06:24;75.37485892406083;;;187;148856
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:08:54;82.64131263288803;;;206;149562
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:11:24;88.40377665162437;;;223;151351
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:13:54;76.7923207679232;;;192;150015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:16:24;85.30516908703159;;;210;147705
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:18:54;77.84701881302955;;;198;152607
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:21:24;84.77470419253099;;;211;149337
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:23:54;70.5198013227443;;;177;150596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:26:24;90.33556063341483;;;226;150107
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:28:54;85.24660147547326;;;213;149918
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:31:24;85.15458422174841;;;213;150080
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:33:54;83.54486039214119;;;209;150099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:36:24;80.39035315762109;;;201;150018
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:41:25;84.68737248396225;;;211;149491
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:43:55;73.64503095081706;;;185;150723
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:46:25;78.11821890460898;;;195;149773
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:49:02;89.00882033106448;;;221;148974
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:51:25;86.78343949044586;;;218;150720
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:53:55;87.31925852402286;;;217;149108
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:56:25;86.1444381667719;;;216;150445
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T08:58:55;84.68539243557053;;;212;150203
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:01:25;92.7750900873997;;;233;150687
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:03:55;82.9942064430768;;;207;149649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:06:41;85.41867179980751;;;213;149616
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:08:55;73.4760703613239;;;184;150253
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:11:27;82.33742355809585;;;206;150114
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:13:57;80.59689582252723;;;202;150378
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:16:25;82.16002223472549;;;202;147517
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:18:55;79.12814691852951;;;201;152411
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:21:26;88.33390215012749;;;220;149433
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:23:55;86.20347197394034;;;217;151038
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:28:56;87.24687634640242;;;216;148544
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:31:26;83.35637814561687;;;211;151878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:33:59;85.20158346339078;;;212;149293
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:36:26;91.25263164885669;;;229;150571
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:38:56;77.18970803892815;;;193;150020
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:41:27;81.88972184125377;;;205;150202
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:43:56;80.54502131087023;;;200;148985
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:46:26;81.20103226148855;;;204;150737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:48:55;89.41041250409296;;;223;149647
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:51:25;76.6191787381779;;;192;150354
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:53:55;88.33554060140771;;;219;148751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:56:25;84.7378960071079;;;213;150818
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T09:58:55;79.84859529334662;;;199;149533
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T10:01:25;88.7467996763196;;;223;150766
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T10:03:56;78.89070015496388;;;196;149067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T10:06:26;75.52719972969213;;;190;150939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T10:08:55;90.48859803268093;;;224;148527
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T10:11:25;83.59360040146058;;;211;151447
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T10:14:01;92.84039819100683;;;233;150581
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T10:21:44;77.97141048282296;;;195;150055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T10:23:59;95.44577818136024;;;240;150871
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T10:28:57;89.77716026291883;;;224;149704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T10:31:27;74.3519190923203;;;186;150097
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T10:34:16;81.56465531602971;;;204;150065
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T10:36:26;82.0964937113277;;;203;148362
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-15T10:39:03;87.42590323542073;;;220;150985
