sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39308;SDS011;26019;47.510;19.122;2022-07-15T00:08:09;3.53;;;1.65;;
39308;SDS011;26019;47.510;19.122;2022-07-15T00:18:11;4.82;;;1.80;;
39308;SDS011;26019;47.510;19.122;2022-07-15T00:28:13;5.65;;;2.05;;
39308;SDS011;26019;47.510;19.122;2022-07-15T00:38:15;5.15;;;1.73;;
39308;SDS011;26019;47.510;19.122;2022-07-15T00:48:19;6.55;;;1.90;;
39308;SDS011;26019;47.510;19.122;2022-07-15T00:58:23;4.05;;;1.50;;
39308;SDS011;26019;47.510;19.122;2022-07-15T01:08:25;8.25;;;1.60;;
39308;SDS011;26019;47.510;19.122;2022-07-15T01:18:27;4.22;;;1.70;;
39308;SDS011;26019;47.510;19.122;2022-07-15T01:28:30;4.25;;;1.70;;
39308;SDS011;26019;47.510;19.122;2022-07-15T01:38:33;6.72;;;1.90;;
39308;SDS011;26019;47.510;19.122;2022-07-15T01:48:49;3.33;;;2.40;;
39308;SDS011;26019;47.510;19.122;2022-07-15T01:59:15;10.25;;;2.55;;
39308;SDS011;26019;47.510;19.122;2022-07-15T02:09:17;5.07;;;1.90;;
39308;SDS011;26019;47.510;19.122;2022-07-15T02:19:19;7.93;;;2.58;;
39308;SDS011;26019;47.510;19.122;2022-07-15T02:29:23;4.05;;;2.05;;
39308;SDS011;26019;47.510;19.122;2022-07-15T02:39:26;1.45;;;1.30;;
39308;SDS011;26019;47.510;19.122;2022-07-15T02:49:33;4.95;;;1.45;;
39308;SDS011;26019;47.510;19.122;2022-07-15T02:59:40;1.92;;;1.10;;
39308;SDS011;26019;47.510;19.122;2022-07-15T03:09:42;3.10;;;1.42;;
39308;SDS011;26019;47.510;19.122;2022-07-15T03:19:46;1.65;;;1.20;;
39308;SDS011;26019;47.510;19.122;2022-07-15T03:29:48;2.72;;;1.02;;
39308;SDS011;26019;47.510;19.122;2022-07-15T03:39:51;3.25;;;1.10;;
39308;SDS011;26019;47.510;19.122;2022-07-15T03:49:53;9.30;;;1.33;;
39308;SDS011;26019;47.510;19.122;2022-07-15T04:10:20;1.90;;;0.98;;
39308;SDS011;26019;47.510;19.122;2022-07-15T04:20:22;3.42;;;1.00;;
39308;SDS011;26019;47.510;19.122;2022-07-15T04:30:25;5.45;;;4.28;;
39308;SDS011;26019;47.510;19.122;2022-07-15T04:40:27;2.38;;;1.42;;
39308;SDS011;26019;47.510;19.122;2022-07-15T04:50:30;5.45;;;0.95;;
39308;SDS011;26019;47.510;19.122;2022-07-15T05:00:47;2.40;;;1.42;;
39308;SDS011;26019;47.510;19.122;2022-07-15T05:10:50;3.58;;;1.65;;
39308;SDS011;26019;47.510;19.122;2022-07-15T05:20:52;2.28;;;1.33;;
39308;SDS011;26019;47.510;19.122;2022-07-15T05:30:54;6.80;;;2.20;;
39308;SDS011;26019;47.510;19.122;2022-07-15T05:40:56;3.65;;;1.83;;
39308;SDS011;26019;47.510;19.122;2022-07-15T05:50:58;2.25;;;1.90;;
39308;SDS011;26019;47.510;19.122;2022-07-15T06:01:03;4.47;;;2.10;;
39308;SDS011;26019;47.510;19.122;2022-07-15T06:11:15;4.38;;;2.28;;
39308;SDS011;26019;47.510;19.122;2022-07-15T06:21:24;6.13;;;2.08;;
39308;SDS011;26019;47.510;19.122;2022-07-15T06:31:27;2.83;;;2.08;;
39308;SDS011;26019;47.510;19.122;2022-07-15T06:41:29;4.38;;;2.28;;
39308;SDS011;26019;47.510;19.122;2022-07-15T06:51:32;3.60;;;2.25;;
39308;SDS011;26019;47.510;19.122;2022-07-15T07:01:51;3.67;;;2.70;;
39308;SDS011;26019;47.510;19.122;2022-07-15T07:12:25;3.92;;;2.72;;
39308;SDS011;26019;47.510;19.122;2022-07-15T07:22:27;2.75;;;2.53;;
39308;SDS011;26019;47.510;19.122;2022-07-15T07:42:52;3.03;;;2.47;;
39308;SDS011;26019;47.510;19.122;2022-07-15T07:52:54;6.10;;;3.65;;
39308;SDS011;26019;47.510;19.122;2022-07-15T08:02:56;5.93;;;4.00;;
39308;SDS011;26019;47.510;19.122;2022-07-15T08:13:09;3.42;;;2.72;;
39308;SDS011;26019;47.510;19.122;2022-07-15T08:23:10;4.80;;;2.95;;
39308;SDS011;26019;47.510;19.122;2022-07-15T08:33:15;4.63;;;4.20;;
39308;SDS011;26019;47.510;19.122;2022-07-15T08:43:17;3.60;;;2.97;;
39308;SDS011;26019;47.510;19.122;2022-07-15T08:53:18;2.97;;;2.67;;
39308;SDS011;26019;47.510;19.122;2022-07-15T09:03:21;10.85;;;3.83;;
39308;SDS011;26019;47.510;19.122;2022-07-15T09:13:33;6.93;;;3.42;;
39308;SDS011;26019;47.510;19.122;2022-07-15T09:23:38;6.75;;;3.60;;
39308;SDS011;26019;47.510;19.122;2022-07-15T09:33:40;6.70;;;3.65;;
39308;SDS011;26019;47.510;19.122;2022-07-15T09:43:46;6.07;;;4.13;;
39308;SDS011;26019;47.510;19.122;2022-07-15T09:53:52;6.93;;;4.10;;
39308;SDS011;26019;47.510;19.122;2022-07-15T10:04:00;6.88;;;3.92;;
39308;SDS011;26019;47.510;19.122;2022-07-15T10:14:14;6.25;;;3.45;;
39308;SDS011;26019;47.510;19.122;2022-07-15T10:24:38;8.35;;;3.78;;
39308;SDS011;26019;47.510;19.122;2022-07-15T10:34:52;8.52;;;3.08;;
39308;SDS011;26019;47.510;19.122;2022-07-15T10:55:00;12.38;;;3.15;;
39308;SDS011;26019;47.510;19.122;2022-07-15T11:05:18;6.22;;;1.75;;
39308;SDS011;26019;47.510;19.122;2022-07-15T11:15:22;7.13;;;2.15;;
39308;SDS011;26019;47.510;19.122;2022-07-15T11:35:55;6.78;;;2.58;;
39308;SDS011;26019;47.510;19.122;2022-07-15T11:45:59;7.82;;;2.35;;
39308;SDS011;26019;47.510;19.122;2022-07-15T11:56:02;5.78;;;2.35;;
39308;SDS011;26019;47.510;19.122;2022-07-15T12:16:06;3.50;;;2.30;;
39308;SDS011;26019;47.510;19.122;2022-07-15T12:26:13;5.80;;;2.17;;
39308;SDS011;26019;47.510;19.122;2022-07-15T12:36:20;8.38;;;2.38;;
39308;SDS011;26019;47.510;19.122;2022-07-15T12:56:54;3.33;;;2.17;;
39308;SDS011;26019;47.510;19.122;2022-07-15T13:06:56;4.32;;;1.65;;
39308;SDS011;26019;47.510;19.122;2022-07-15T13:16:58;4.95;;;1.85;;
39308;SDS011;26019;47.510;19.122;2022-07-15T13:27:02;3.15;;;2.10;;
39308;SDS011;26019;47.510;19.122;2022-07-15T13:37:13;8.03;;;1.83;;
39308;SDS011;26019;47.510;19.122;2022-07-15T13:47:15;8.60;;;2.25;;
39308;SDS011;26019;47.510;19.122;2022-07-15T13:57:17;3.40;;;1.83;;
39308;SDS011;26019;47.510;19.122;2022-07-15T14:07:21;6.07;;;1.83;;
39308;SDS011;26019;47.510;19.122;2022-07-15T14:17:24;2.50;;;2.00;;
39308;SDS011;26019;47.510;19.122;2022-07-15T14:27:26;6.68;;;1.75;;
39308;SDS011;26019;47.510;19.122;2022-07-15T14:37:31;4.90;;;2.05;;
39308;SDS011;26019;47.510;19.122;2022-07-15T14:47:36;4.88;;;1.60;;
39308;SDS011;26019;47.510;19.122;2022-07-15T14:57:38;5.63;;;2.10;;
39308;SDS011;26019;47.510;19.122;2022-07-15T15:07:40;4.28;;;1.85;;
39308;SDS011;26019;47.510;19.122;2022-07-15T15:17:42;6.15;;;1.90;;
39308;SDS011;26019;47.510;19.122;2022-07-15T15:27:45;3.67;;;1.60;;
39308;SDS011;26019;47.510;19.122;2022-07-15T15:37:46;5.07;;;2.03;;
39308;SDS011;26019;47.510;19.122;2022-07-15T15:47:48;3.15;;;1.73;;
39308;SDS011;26019;47.510;19.122;2022-07-15T15:57:50;6.50;;;2.42;;
39308;SDS011;26019;47.510;19.122;2022-07-15T16:08:12;4.18;;;2.20;;
39308;SDS011;26019;47.510;19.122;2022-07-15T16:18:15;5.90;;;1.90;;
39308;SDS011;26019;47.510;19.122;2022-07-15T16:28:22;5.00;;;2.00;;
39308;SDS011;26019;47.510;19.122;2022-07-15T16:38:24;6.05;;;1.90;;
39308;SDS011;26019;47.510;19.122;2022-07-15T16:48:26;4.03;;;2.47;;
39308;SDS011;26019;47.510;19.122;2022-07-15T16:58:28;2.45;;;1.95;;
39308;SDS011;26019;47.510;19.122;2022-07-15T17:08:30;4.32;;;2.00;;
39308;SDS011;26019;47.510;19.122;2022-07-15T17:18:32;5.05;;;1.92;;
39308;SDS011;26019;47.510;19.122;2022-07-15T17:28:34;3.53;;;2.53;;
39308;SDS011;26019;47.510;19.122;2022-07-15T17:38:37;3.10;;;2.10;;
39308;SDS011;26019;47.510;19.122;2022-07-15T17:48:41;2.92;;;1.75;;
39308;SDS011;26019;47.510;19.122;2022-07-15T17:58:43;4.30;;;1.90;;
39308;SDS011;26019;47.510;19.122;2022-07-15T18:08:45;4.00;;;2.03;;
39308;SDS011;26019;47.510;19.122;2022-07-15T18:18:48;9.10;;;4.10;;
39308;SDS011;26019;47.510;19.122;2022-07-15T18:28:49;6.45;;;2.08;;
39308;SDS011;26019;47.510;19.122;2022-07-15T18:38:51;5.38;;;2.60;;
39308;SDS011;26019;47.510;19.122;2022-07-15T18:48:53;2.90;;;1.77;;
39308;SDS011;26019;47.510;19.122;2022-07-15T18:58:58;3.85;;;1.90;;
39308;SDS011;26019;47.510;19.122;2022-07-15T19:09:00;8.85;;;2.47;;
39308;SDS011;26019;47.510;19.122;2022-07-15T19:19:03;3.42;;;2.70;;
39308;SDS011;26019;47.510;19.122;2022-07-15T19:29:07;3.92;;;2.30;;
39308;SDS011;26019;47.510;19.122;2022-07-15T19:39:09;11.85;;;3.65;;
39308;SDS011;26019;47.510;19.122;2022-07-15T19:49:11;4.00;;;1.90;;
39308;SDS011;26019;47.510;19.122;2022-07-15T19:59:18;3.70;;;2.03;;
39308;SDS011;26019;47.510;19.122;2022-07-15T20:09:40;10.02;;;2.50;;
39308;SDS011;26019;47.510;19.122;2022-07-15T20:19:43;4.88;;;2.15;;
39308;SDS011;26019;47.510;19.122;2022-07-15T20:29:45;3.22;;;2.17;;
39308;SDS011;26019;47.510;19.122;2022-07-15T20:39:47;5.07;;;2.05;;
39308;SDS011;26019;47.510;19.122;2022-07-15T20:49:49;6.20;;;2.83;;
39308;SDS011;26019;47.510;19.122;2022-07-15T21:09:53;3.90;;;2.03;;
39308;SDS011;26019;47.510;19.122;2022-07-15T21:19:55;5.28;;;1.75;;
39308;SDS011;26019;47.510;19.122;2022-07-15T21:39:59;2.50;;;1.80;;
39308;SDS011;26019;47.510;19.122;2022-07-15T21:50:02;3.72;;;1.80;;
39308;SDS011;26019;47.510;19.122;2022-07-15T22:00:05;3.67;;;1.63;;
39308;SDS011;26019;47.510;19.122;2022-07-15T22:10:10;2.33;;;1.58;;
39308;SDS011;26019;47.510;19.122;2022-07-15T22:20:12;4.25;;;1.73;;
39308;SDS011;26019;47.510;19.122;2022-07-15T22:30:15;3.38;;;1.70;;
39308;SDS011;26019;47.510;19.122;2022-07-15T22:40:17;2.00;;;1.50;;
39308;SDS011;26019;47.510;19.122;2022-07-15T22:50:21;3.92;;;1.63;;
39308;SDS011;26019;47.510;19.122;2022-07-15T23:00:25;7.10;;;1.80;;
39308;SDS011;26019;47.510;19.122;2022-07-15T23:10:26;7.63;;;2.03;;
39308;SDS011;26019;47.510;19.122;2022-07-15T23:20:29;2.20;;;1.50;;
39308;SDS011;26019;47.510;19.122;2022-07-15T23:30:30;4.10;;;2.43;;
39308;SDS011;26019;47.510;19.122;2022-07-15T23:40:32;2.92;;;1.83;;
39308;SDS011;26019;47.510;19.122;2022-07-15T23:50:37;2.55;;;1.92;;
