sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:01:44;2.47;2.47;2.47;2.34;18.68;18.68;18.67;18.60;15.85;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:04:10;2.53;2.53;2.53;2.40;19.14;19.14;19.13;19.05;16.23;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:06:35;2.44;2.44;2.44;2.31;18.43;18.42;18.42;18.34;15.63;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:09:01;2.73;2.73;2.73;2.58;20.58;20.57;20.57;20.48;17.45;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:11:27;2.47;2.47;2.47;2.34;18.69;18.68;18.68;18.60;15.85;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:13:53;2.64;2.64;2.64;2.50;19.94;19.94;19.94;19.85;16.92;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:16:19;2.70;2.70;2.70;2.56;20.41;20.40;20.40;20.31;17.31;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:18:44;2.66;2.66;2.66;2.51;20.08;20.07;20.07;19.99;17.03;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:21:10;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.58;18.39;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:23:36;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.42;17.40;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:26:02;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.86;16.92;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:28:28;2.86;2.86;2.86;2.70;21.58;21.57;21.57;21.48;18.30;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:30:54;2.65;2.65;2.65;2.51;20.00;20.00;19.99;19.91;16.97;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:33:20;2.83;2.83;2.83;2.68;21.39;21.39;21.38;21.30;18.15;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:35:46;2.73;2.73;2.72;2.55;20.40;20.40;20.39;20.29;17.27;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:38:12;2.72;2.71;2.70;2.55;20.36;20.35;20.35;20.25;17.25;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:40:41;2.49;2.49;2.49;2.34;18.72;18.72;18.71;18.63;15.87;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:43:09;2.69;2.69;2.69;2.55;20.34;20.34;20.33;20.25;17.26;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:45:35;2.64;2.64;2.64;2.49;19.91;19.91;19.91;19.82;16.89;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:48:01;2.65;2.65;2.65;2.50;19.97;19.97;19.96;19.88;16.94;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:50:27;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.92;16.97;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:52:58;2.85;2.85;2.85;2.70;21.52;21.52;21.51;21.42;18.26;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:55:26;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.26;16.42;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T00:58:01;2.66;2.66;2.66;2.52;20.11;20.11;20.10;20.02;17.06;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:00:29;2.79;2.79;2.79;2.64;21.08;21.08;21.07;20.99;17.88;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:02:55;2.90;2.90;2.90;2.74;21.88;21.88;21.87;21.78;18.56;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:05:24;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.03;17.92;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:07:51;3.14;3.13;3.13;2.96;23.62;23.62;23.61;23.51;20.03;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:10:18;3.04;3.04;3.04;2.88;22.96;22.95;22.95;22.85;19.47;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:12:47;3.10;3.10;3.10;2.93;23.37;23.37;23.36;23.27;19.83;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:15:14;2.85;2.85;2.85;2.70;21.54;21.54;21.53;21.45;18.27;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:17:40;2.91;2.91;2.91;2.75;21.96;21.95;21.95;21.86;18.62;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:20:09;2.92;2.92;2.92;2.76;22.08;22.07;22.07;21.97;18.73;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:22:46;2.97;2.97;2.97;2.80;22.39;22.39;22.38;22.29;18.99;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:25:13;2.88;2.88;2.88;2.72;21.75;21.74;21.74;21.65;18.45;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:27:39;2.98;2.98;2.96;2.79;22.27;22.27;22.26;22.15;18.85;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:30:07;3.01;3.01;3.00;2.83;22.62;22.62;22.61;22.51;19.17;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:32:33;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.08;18.81;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:34:59;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.80;19.43;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:37:26;2.78;2.78;2.78;2.63;21.03;21.02;21.02;20.93;17.84;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:39:56;2.83;2.83;2.83;2.68;21.39;21.39;21.38;21.29;18.14;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:42:22;2.98;2.98;2.98;2.82;22.50;22.50;22.49;22.40;19.08;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:44:47;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.33;19.03;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:47:14;2.73;2.73;2.73;2.58;20.58;20.57;20.57;20.48;17.46;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:49:40;2.90;2.90;2.90;2.74;21.86;21.86;21.85;21.76;18.54;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:52:11;2.94;2.94;2.94;2.78;22.21;22.20;22.20;22.11;18.84;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:54:40;3.06;3.06;3.06;2.89;23.07;23.07;23.06;22.97;19.57;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:57:07;2.98;2.98;2.98;2.82;22.51;22.50;22.50;22.40;19.09;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T01:59:41;2.79;2.79;2.79;2.64;21.07;21.06;21.06;20.97;17.87;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:02:07;3.02;3.02;3.02;2.85;22.74;22.73;22.73;22.63;19.28;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:04:33;2.96;2.96;2.95;2.79;22.27;22.27;22.26;22.16;18.88;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:06:58;3.10;3.08;3.05;2.85;22.73;22.72;22.71;22.57;19.18;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:09:28;2.94;2.93;2.89;2.70;21.55;21.55;21.53;21.40;18.18;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:11:54;3.03;3.02;2.99;2.80;22.36;22.35;22.34;22.21;18.88;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:14:23;2.87;2.87;2.86;2.69;21.49;21.49;21.48;21.38;18.20;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:16:50;2.90;2.90;2.90;2.74;21.85;21.84;21.84;21.74;18.52;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:19:22;3.02;3.01;3.00;2.82;22.52;22.51;22.50;22.39;19.06;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:21:47;2.85;2.85;2.84;2.68;21.38;21.37;21.36;21.27;18.11;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:24:13;3.02;3.01;3.01;2.85;22.72;22.72;22.71;22.61;19.26;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:26:40;2.90;2.89;2.87;2.68;21.43;21.42;21.41;21.29;18.11;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:29:06;2.83;2.83;2.82;2.66;21.21;21.21;21.20;21.10;17.97;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:31:32;2.88;2.87;2.87;2.71;21.62;21.61;21.61;21.51;18.32;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:33:57;2.87;2.86;2.86;2.71;21.61;21.61;21.60;21.51;18.33;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:36:26;2.88;2.88;2.88;2.72;21.72;21.71;21.71;21.62;18.42;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:38:53;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.56;19.22;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:41:19;3.04;3.04;3.02;2.84;22.71;22.71;22.70;22.59;19.23;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:43:46;3.03;3.03;3.02;2.84;22.68;22.67;22.66;22.55;19.20;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:46:12;2.83;2.83;2.83;2.67;21.34;21.34;21.33;21.24;18.10;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:48:38;2.75;2.75;2.75;2.60;20.80;20.79;20.79;20.70;17.64;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:51:04;2.75;2.75;2.75;2.60;20.74;20.73;20.73;20.64;17.59;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:53:29;3.07;3.07;3.07;2.90;23.15;23.15;23.14;23.05;19.64;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:56:00;3.05;3.05;3.05;2.88;23.03;23.02;23.01;22.92;19.53;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T02:58:27;2.85;2.85;2.84;2.68;21.36;21.36;21.35;21.25;18.10;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:00:56;3.26;3.26;3.25;3.06;24.44;24.44;24.43;24.31;20.70;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:03:25;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.01;20.46;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:05:57;3.14;3.14;3.14;2.97;23.69;23.68;23.68;23.58;20.09;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:08:24;3.07;3.07;3.07;2.90;23.19;23.18;23.17;23.08;19.67;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:10:50;3.06;3.06;3.06;2.89;23.10;23.10;23.09;22.99;19.59;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:13:17;2.95;2.95;2.95;2.78;22.24;22.23;22.23;22.13;18.86;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:15:43;3.03;3.03;3.03;2.86;22.87;22.86;22.86;22.76;19.39;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:18:08;3.21;3.21;3.21;3.04;24.26;24.25;24.25;24.15;20.58;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:20:34;3.01;3.01;3.01;2.84;22.71;22.71;22.70;22.61;19.27;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:23:01;3.03;3.03;3.02;2.84;22.69;22.69;22.68;22.57;19.22;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:25:27;2.89;2.89;2.88;2.71;21.62;21.61;21.60;21.50;18.30;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:27:53;2.85;2.84;2.83;2.66;21.22;21.21;21.20;21.10;17.95;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:30:19;3.20;3.20;3.19;3.01;24.04;24.03;24.03;23.92;20.37;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:32:46;3.06;3.06;3.06;2.90;23.14;23.13;23.12;23.03;19.62;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:35:12;3.03;3.03;3.03;2.87;22.88;22.87;22.87;22.77;19.41;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:37:38;3.05;3.05;3.05;2.89;23.06;23.05;23.04;22.95;19.55;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:40:04;2.88;2.88;2.88;2.72;21.74;21.74;21.73;21.64;18.44;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:42:31;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.33;19.03;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:44:57;3.00;3.00;3.00;2.84;22.64;22.64;22.63;22.54;19.20;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:47:22;2.85;2.85;2.85;2.69;21.49;21.48;21.48;21.39;18.23;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:49:50;2.93;2.93;2.93;2.76;22.07;22.06;22.06;21.96;18.70;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:52:15;2.89;2.89;2.88;2.72;21.70;21.70;21.69;21.59;18.39;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:54:41;3.08;3.08;3.08;2.91;23.26;23.25;23.25;23.15;19.73;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:57:07;2.77;2.77;2.77;2.62;20.89;20.88;20.88;20.79;17.71;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T03:59:33;2.97;2.97;2.96;2.78;22.21;22.20;22.19;22.09;18.80;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:01:58;2.89;2.89;2.88;2.72;21.74;21.73;21.73;21.63;18.42;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:04:24;2.83;2.83;2.83;2.68;21.39;21.38;21.38;21.29;18.14;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:06:50;2.96;2.96;2.96;2.80;22.34;22.34;22.33;22.24;18.95;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:09:16;2.90;2.90;2.90;2.75;21.93;21.92;21.92;21.83;18.60;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:11:43;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.07;17.95;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:14:10;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.35;18.20;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:16:40;3.22;3.22;3.22;3.05;24.32;24.31;24.31;24.20;20.62;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:19:19;3.07;3.07;3.06;2.88;22.98;22.97;22.96;22.85;19.46;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:21:45;2.97;2.97;2.96;2.80;22.33;22.32;22.32;22.22;18.93;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:24:11;3.02;3.01;3.00;2.82;22.52;22.51;22.50;22.39;19.06;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:26:37;2.85;2.85;2.83;2.66;21.24;21.24;21.23;21.12;17.97;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:29:03;2.85;2.84;2.84;2.67;21.35;21.34;21.34;21.24;18.09;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:31:28;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.66;17.60;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:34:04;2.73;2.73;2.73;2.57;20.54;20.54;20.53;20.44;17.41;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:36:30;2.90;2.89;2.87;2.69;21.49;21.49;21.47;21.36;18.17;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:38:55;2.91;2.89;2.87;2.68;21.37;21.37;21.35;21.23;18.04;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:41:21;2.88;2.87;2.84;2.66;21.24;21.23;21.22;21.10;17.93;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:43:47;2.79;2.79;2.78;2.62;20.95;20.94;20.94;20.84;17.75;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:46:14;2.93;2.93;2.92;2.76;22.04;22.04;22.03;21.94;18.69;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:48:41;3.13;3.12;3.10;2.90;23.13;23.13;23.12;22.99;19.54;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:51:29;2.79;2.78;2.75;2.58;20.60;20.60;20.59;20.47;17.41;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:53:54;3.14;3.12;3.08;2.87;22.93;22.92;22.91;22.76;19.33;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:56:20;3.07;3.04;3.00;2.79;22.29;22.28;22.27;22.12;18.78;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T04:58:53;3.11;3.10;3.08;2.88;23.04;23.03;23.02;22.89;19.47;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:01:19;3.27;3.26;3.23;3.02;24.08;24.07;24.06;23.92;20.33;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:03:45;3.02;3.02;3.02;2.86;22.80;22.79;22.79;22.69;19.34;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:06:10;3.23;3.23;3.23;3.06;24.42;24.42;24.41;24.31;20.71;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:08:36;3.45;3.45;3.45;3.27;26.08;26.07;26.06;25.96;22.12;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:11:02;3.23;3.23;3.23;3.05;24.38;24.37;24.37;24.27;20.68;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:13:28;3.24;3.24;3.24;3.06;24.46;24.45;24.45;24.34;20.74;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:15:57;3.34;3.34;3.34;3.16;25.20;25.20;25.19;25.08;21.37;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:18:24;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.35;20.75;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:20:52;3.36;3.36;3.36;3.18;25.37;25.37;25.36;25.26;21.52;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:23:18;3.57;3.55;3.52;3.30;26.32;26.31;26.30;26.15;22.23;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:25:49;3.51;3.49;3.46;3.23;25.80;25.80;25.78;25.63;21.79;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:28:15;3.12;3.11;3.08;2.88;23.00;22.99;22.98;22.85;19.42;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:30:42;3.10;3.09;3.08;2.89;23.12;23.11;23.10;22.99;19.57;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:33:09;3.44;3.44;3.44;3.25;25.93;25.93;25.92;25.81;21.99;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:35:35;3.36;3.35;3.35;3.16;25.25;25.25;25.24;25.13;21.41;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:38:02;3.12;3.12;3.11;2.94;23.50;23.50;23.49;23.39;19.93;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:40:31;3.50;3.50;3.49;3.30;26.36;26.36;26.35;26.24;22.36;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:42:57;3.48;3.48;3.48;3.29;26.28;26.27;26.26;26.16;22.29;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:45:24;3.59;3.59;3.59;3.39;27.08;27.08;27.07;26.96;22.97;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:47:59;3.39;3.39;3.39;3.20;25.59;25.59;25.58;25.47;21.71;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:50:28;3.61;3.61;3.59;3.38;27.01;27.00;26.99;26.86;22.87;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:52:57;3.79;3.77;3.74;3.50;27.92;27.91;27.90;27.74;23.58;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:55:23;3.51;3.50;3.46;3.23;25.83;25.82;25.81;25.65;21.80;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T05:57:49;3.42;3.42;3.42;3.23;25.76;25.76;25.75;25.64;21.84;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:00:15;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.11;20.55;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:02:43;3.16;3.16;3.15;2.98;23.78;23.77;23.77;23.66;20.16;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:05:18;3.18;3.18;3.18;3.00;23.99;23.98;23.98;23.88;20.35;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:07:48;3.37;3.37;3.37;3.19;25.46;25.45;25.44;25.34;21.59;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:10:17;3.13;3.12;3.10;2.91;23.26;23.26;23.25;23.13;19.67;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:12:43;3.45;3.43;3.40;3.18;25.39;25.39;25.37;25.23;21.44;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:15:09;2.98;2.97;2.95;2.77;22.10;22.09;22.08;21.97;18.68;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:17:35;3.13;3.12;3.10;2.91;23.22;23.22;23.21;23.09;19.64;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:20:02;2.76;2.76;2.74;2.58;20.61;20.61;20.60;20.50;17.45;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:22:28;2.27;2.26;2.24;2.09;16.70;16.70;16.69;16.60;14.11;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:24:54;2.47;2.45;2.42;2.26;18.04;18.03;18.02;17.91;15.21;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:27:20;2.52;2.50;2.48;2.32;18.53;18.53;18.52;18.41;15.65;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:29:49;2.20;2.20;2.19;2.06;16.47;16.47;16.46;16.38;13.95;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:32:16;2.17;2.17;2.16;2.04;16.29;16.28;16.28;16.20;13.80;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:34:42;2.44;2.44;2.43;2.29;18.27;18.27;18.26;18.18;15.48;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:37:08;2.46;2.46;2.45;2.32;18.50;18.49;18.49;18.40;15.68;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:39:34;2.37;2.36;2.36;2.23;17.80;17.80;17.79;17.72;15.09;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:42:00;2.41;2.41;2.41;2.27;18.13;18.13;18.12;18.04;15.37;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:44:26;2.43;2.43;2.43;2.30;18.39;18.38;18.38;18.30;15.60;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:46:54;2.09;2.09;2.09;1.97;15.76;15.76;15.76;15.69;13.37;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:49:21;2.07;2.07;2.06;1.94;15.49;15.48;15.48;15.40;13.11;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:51:47;1.99;1.98;1.97;1.85;14.79;14.79;14.78;14.70;12.51;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:54:17;1.95;1.94;1.92;1.78;14.25;14.24;14.23;14.14;12.01;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:56:45;1.74;1.72;1.69;1.55;12.40;12.40;12.39;12.29;10.41;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T06:59:11;1.88;1.87;1.84;1.72;13.70;13.70;13.69;13.60;11.55;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:01:37;1.89;1.88;1.85;1.72;13.74;13.74;13.73;13.64;11.57;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:04:03;1.82;1.79;1.75;1.60;12.79;12.79;12.77;12.66;10.71;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:06:29;1.95;1.91;1.85;1.68;13.40;13.40;13.38;13.24;11.18;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:08:55;1.92;1.89;1.82;1.65;13.15;13.14;13.12;12.98;10.95;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:11:21;1.99;1.95;1.88;1.69;13.48;13.48;13.45;13.30;11.20;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:13:47;1.78;1.75;1.68;1.51;12.10;12.09;12.07;11.94;10.06;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:16:14;1.95;1.91;1.84;1.67;13.32;13.31;13.29;13.14;11.09;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:18:40;1.82;1.80;1.74;1.58;12.65;12.64;12.63;12.50;10.56;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:21:06;2.07;2.04;1.98;1.80;14.35;14.35;14.33;14.18;11.98;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:23:32;1.93;1.90;1.85;1.68;13.42;13.42;13.40;13.27;11.21;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:25:59;1.87;1.85;1.80;1.65;13.21;13.21;13.19;13.08;11.07;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-07-15T07:28:25;1.70;1.68;1.64;1.50;12.02;12.02;12.01;11.90;10.07;0.59
