sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41952;SDS011;47381;28.206;112.926;2022-07-15T00:01:43;10.00;;;9.00;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:04:12;10.50;;;8.63;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:06:39;10.68;;;9.68;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:09:06;10.80;;;9.70;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:11:33;10.52;;;9.02;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:14:00;10.93;;;9.93;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:16:27;11.60;;;10.40;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:18:54;12.73;;;10.35;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:21:21;11.60;;;10.38;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:23:51;11.25;;;10.13;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:26:25;12.10;;;10.80;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:28:52;13.05;;;11.75;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:31:19;14.68;;;10.98;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:33:46;12.23;;;10.88;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:36:13;12.48;;;10.82;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:39:01;11.82;;;10.52;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:41:38;12.85;;;10.77;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:44:06;11.50;;;10.40;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:46:34;12.30;;;11.00;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:49:02;11.65;;;10.55;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:51:40;11.63;;;10.35;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:54:09;11.88;;;10.77;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:56:40;12.57;;;11.38;;
41952;SDS011;47381;28.206;112.926;2022-07-15T00:59:23;11.68;;;10.50;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:01:57;11.60;;;10.40;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:07:12;13.63;;;12.20;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:09:39;12.90;;;11.68;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:12:07;11.32;;;10.23;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:14:34;13.20;;;11.10;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:17:02;12.77;;;11.48;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:19:33;11.88;;;10.68;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:22:20;13.10;;;11.80;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:24:48;12.02;;;10.55;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:27:16;11.95;;;10.77;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:29:43;11.70;;;10.60;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:32:12;14.98;;;10.75;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:34:39;11.68;;;10.57;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:37:06;11.60;;;10.60;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:39:34;12.70;;;11.45;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:42:01;12.38;;;11.15;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:44:28;12.73;;;11.57;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:46:55;13.20;;;11.93;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:49:28;13.88;;;11.98;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:52:17;14.30;;;12.98;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:54:57;13.93;;;12.68;;
41952;SDS011;47381;28.206;112.926;2022-07-15T01:57:24;14.15;;;12.85;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:00:11;14.20;;;12.80;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:02:41;13.50;;;12.27;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:05:38;14.02;;;12.75;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:08:06;15.13;;;13.57;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:10:36;13.30;;;12.10;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:13:06;12.88;;;11.68;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:15:35;13.63;;;12.32;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:18:04;13.23;;;12.00;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:20:32;12.63;;;11.52;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:23:00;12.65;;;11.43;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:25:28;10.95;;;9.98;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:27:58;13.38;;;12.10;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:30:29;12.05;;;10.95;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:32:59;14.10;;;12.60;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:35:27;14.13;;;12.73;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:37:55;14.60;;;13.35;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:40:22;14.15;;;12.75;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:42:50;14.82;;;13.57;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:45:19;14.82;;;13.55;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:47:56;16.40;;;14.77;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:50:28;17.42;;;15.63;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:52:57;16.13;;;14.52;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:55:24;16.05;;;14.55;;
41952;SDS011;47381;28.206;112.926;2022-07-15T02:57:51;15.52;;;13.93;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:00:18;16.67;;;14.98;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:02:46;17.30;;;15.60;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:05:14;18.20;;;16.50;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:07:43;16.20;;;14.73;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:10:11;15.15;;;13.45;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:12:38;14.52;;;12.00;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:15:06;12.90;;;11.35;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:17:34;16.10;;;13.95;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:20:01;13.40;;;11.70;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:22:29;15.02;;;12.65;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:24:56;15.80;;;12.93;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:27:23;15.25;;;12.32;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:30:10;15.32;;;13.07;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:32:38;16.67;;;13.10;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:35:05;13.45;;;11.90;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:37:33;15.10;;;13.43;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:40:20;15.70;;;12.65;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:42:47;15.10;;;13.52;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:45:17;18.85;;;14.98;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:47:44;17.33;;;13.90;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:50:12;14.27;;;12.80;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:52:39;13.07;;;11.75;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:55:06;14.57;;;12.32;;
41952;SDS011;47381;28.206;112.926;2022-07-15T03:57:35;16.02;;;14.27;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:00:04;18.10;;;16.02;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:02:32;17.38;;;14.55;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:04:59;17.48;;;15.68;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:07:26;18.30;;;16.35;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:09:53;18.00;;;16.27;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:12:20;18.17;;;16.38;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:14:47;17.77;;;16.17;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:17:15;17.77;;;15.98;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:19:42;19.08;;;17.20;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:22:09;18.42;;;16.63;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:24:36;18.88;;;17.02;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:27:04;17.85;;;15.95;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:29:31;18.95;;;16.85;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:32:01;18.38;;;16.67;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:34:31;18.80;;;17.02;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:36:58;18.10;;;16.40;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:39:26;19.65;;;17.77;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:41:53;18.77;;;16.75;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:44:20;17.42;;;15.65;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:46:47;17.35;;;15.68;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:49:14;17.95;;;16.35;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:52:00;17.70;;;15.88;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:54:27;17.90;;;16.30;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:56:54;18.38;;;16.52;;
41952;SDS011;47381;28.206;112.926;2022-07-15T04:59:22;18.42;;;16.83;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:01:49;16.20;;;14.73;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:04:16;17.83;;;16.23;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:06:43;16.48;;;14.77;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:09:16;17.08;;;15.38;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:11:44;18.20;;;16.25;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:14:12;17.23;;;15.20;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:16:42;16.10;;;13.98;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:19:09;16.90;;;15.10;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:21:36;17.00;;;15.30;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:24:04;16.88;;;14.18;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:26:31;16.70;;;15.00;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:29:00;17.52;;;15.63;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:31:27;16.52;;;14.90;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:33:54;15.52;;;13.98;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:36:22;16.80;;;15.18;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:38:49;15.68;;;14.18;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:41:17;16.85;;;15.05;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:43:46;16.40;;;14.68;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:46:16;15.70;;;13.73;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:48:43;15.57;;;13.95;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:51:30;15.38;;;13.77;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:53:59;15.20;;;13.60;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:56:29;15.75;;;14.25;;
41952;SDS011;47381;28.206;112.926;2022-07-15T05:59:12;15.23;;;13.75;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:01:40;15.15;;;13.65;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:04:08;14.75;;;13.25;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:06:35;16.63;;;13.15;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:09:03;15.05;;;13.75;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:11:30;13.57;;;12.27;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:13:59;15.43;;;13.73;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:16:30;13.35;;;12.02;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:19:01;14.85;;;13.38;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:21:28;13.60;;;12.30;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:23:58;14.25;;;12.73;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:26:25;13.95;;;12.68;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:28:55;13.98;;;12.68;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:31:22;14.25;;;12.80;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:33:49;14.15;;;12.75;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:36:19;12.95;;;11.75;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:38:46;13.48;;;12.18;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:41:16;13.18;;;11.95;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:43:46;13.80;;;12.50;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:46:13;12.88;;;11.68;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:49:00;12.82;;;11.68;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:51:28;12.13;;;10.93;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:53:55;12.63;;;11.45;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:56:22;12.40;;;11.05;;
41952;SDS011;47381;28.206;112.926;2022-07-15T06:58:49;12.50;;;11.30;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:01:17;13.70;;;12.32;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:03:44;14.00;;;12.70;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:06:13;14.45;;;13.07;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:09:00;12.77;;;11.68;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:11:28;14.30;;;13.07;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:13:58;14.60;;;13.40;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:16:26;13.70;;;12.40;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:18:54;13.93;;;12.68;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:21:21;12.85;;;11.55;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:23:51;14.38;;;12.95;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:26:20;13.02;;;11.65;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:28:47;12.40;;;11.30;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:31:14;12.77;;;11.48;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:33:41;12.38;;;11.15;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:36:09;12.45;;;10.98;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:38:36;11.60;;;10.57;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:41:04;11.45;;;10.45;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:43:31;12.07;;;10.98;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:46:00;11.25;;;10.25;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:48:28;12.30;;;10.90;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:51:04;10.68;;;9.57;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:53:32;11.43;;;10.32;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:55:59;11.07;;;9.95;;
41952;SDS011;47381;28.206;112.926;2022-07-15T07:58:28;11.88;;;10.73;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:00:59;11.43;;;10.35;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:03:27;11.15;;;10.15;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:05:59;10.10;;;9.27;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:08:26;11.73;;;10.63;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:10:54;11.10;;;10.10;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:13:23;9.95;;;9.05;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:15:52;10.63;;;9.63;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:18:24;10.13;;;9.23;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:20:51;12.00;;;10.82;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:23:18;10.82;;;9.80;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:25:51;11.40;;;10.30;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:28:21;11.00;;;10.00;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:30:48;10.25;;;9.38;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:36:04;12.07;;;10.98;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:38:33;11.60;;;10.30;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:41:00;11.32;;;10.32;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:43:28;10.98;;;9.98;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:45:55;12.02;;;10.95;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:48:25;11.57;;;10.57;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:50:55;10.73;;;9.82;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:53:43;13.27;;;11.93;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:56:10;14.02;;;12.63;;
41952;SDS011;47381;28.206;112.926;2022-07-15T08:58:38;11.75;;;10.68;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:01:06;11.80;;;10.60;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:03:33;11.93;;;10.82;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:06:30;12.38;;;11.02;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:08:58;11.85;;;10.85;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:11:53;11.88;;;10.77;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:14:21;10.10;;;9.20;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:16:49;11.55;;;10.55;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:19:27;10.75;;;9.85;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:22:00;13.02;;;11.93;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:24:28;12.00;;;10.80;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:26:55;12.95;;;11.70;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:29:22;12.15;;;10.95;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:32:20;11.73;;;10.63;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:35:07;10.88;;;9.98;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:37:54;11.93;;;10.93;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:40:23;13.02;;;11.73;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:43:03;11.85;;;10.80;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:45:39;12.43;;;11.32;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:48:43;11.68;;;10.48;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:51:31;11.82;;;10.73;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:54:20;12.20;;;11.10;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:56:49;12.23;;;11.02;;
41952;SDS011;47381;28.206;112.926;2022-07-15T09:59:26;11.50;;;10.48;;
41952;SDS011;47381;28.206;112.926;2022-07-15T10:01:57;10.82;;;9.77;;
41952;SDS011;47381;28.206;112.926;2022-07-15T10:04:28;11.65;;;10.55;;
41952;SDS011;47381;28.206;112.926;2022-07-15T10:06:58;13.30;;;11.30;;
41952;SDS011;47381;28.206;112.926;2022-07-15T10:12:03;12.15;;;11.05;;
41952;SDS011;47381;28.206;112.926;2022-07-15T10:17:41;12.68;;;11.40;;
41952;SDS011;47381;28.206;112.926;2022-07-15T10:20:36;12.57;;;11.30;;
41952;SDS011;47381;28.206;112.926;2022-07-15T10:29:14;13.27;;;11.88;;
41952;SDS011;47381;28.206;112.926;2022-07-15T10:31:41;12.75;;;11.60;;
41952;SDS011;47381;28.206;112.926;2022-07-15T10:39:21;12.35;;;11.02;;
41952;SDS011;47381;28.206;112.926;2022-07-15T10:41:55;12.95;;;11.57;;
41952;SDS011;47381;28.206;112.926;2022-07-15T10:44:26;13.15;;;11.45;;
41952;SDS011;47381;28.206;112.926;2022-07-15T10:50:04;13.95;;;12.65;;
41952;SDS011;47381;28.206;112.926;2022-07-15T10:53:14;13.48;;;12.10;;
41952;SDS011;47381;28.206;112.926;2022-07-15T10:55:43;13.73;;;12.32;;
41952;SDS011;47381;28.206;112.926;2022-07-15T10:58:10;14.68;;;13.15;;
41952;SDS011;47381;28.206;112.926;2022-07-15T11:00:39;14.73;;;13.20;;
41952;SDS011;47381;28.206;112.926;2022-07-15T11:05:59;13.60;;;12.20;;
41952;SDS011;47381;28.206;112.926;2022-07-15T11:13:42;13.90;;;12.45;;
41952;SDS011;47381;28.206;112.926;2022-07-15T11:16:12;14.80;;;13.30;;
41952;SDS011;47381;28.206;112.926;2022-07-15T11:21:25;15.98;;;14.30;;
41952;SDS011;47381;28.206;112.926;2022-07-15T11:23:52;14.88;;;13.48;;
41952;SDS011;47381;28.206;112.926;2022-07-15T11:26:20;14.65;;;13.15;;
41952;SDS011;47381;28.206;112.926;2022-07-15T11:31:21;14.60;;;13.10;;
41952;SDS011;47381;28.206;112.926;2022-07-15T11:33:52;13.98;;;12.30;;
41952;SDS011;47381;28.206;112.926;2022-07-15T11:36:40;14.85;;;12.98;;
41952;SDS011;47381;28.206;112.926;2022-07-15T11:39:07;14.57;;;12.93;;
41952;SDS011;47381;28.206;112.926;2022-07-15T11:41:34;15.48;;;13.30;;
41952;SDS011;47381;28.206;112.926;2022-07-15T11:44:19;15.02;;;13.35;;
41952;SDS011;47381;28.206;112.926;2022-07-15T11:46:56;14.75;;;13.18;;
41952;SDS011;47381;28.206;112.926;2022-07-15T11:52:22;15.98;;;14.32;;
41952;SDS011;47381;28.206;112.926;2022-07-15T11:54:51;17.23;;;14.60;;
41952;SDS011;47381;28.206;112.926;2022-07-15T11:57:18;14.88;;;13.45;;
41952;SDS011;47381;28.206;112.926;2022-07-15T11:59:55;15.32;;;13.27;;
41952;SDS011;47381;28.206;112.926;2022-07-15T12:02:25;17.90;;;14.05;;
41952;SDS011;47381;28.206;112.926;2022-07-15T12:05:12;18.63;;;14.73;;
41952;SDS011;47381;28.206;112.926;2022-07-15T12:07:43;15.77;;;14.15;;
41952;SDS011;47381;28.206;112.926;2022-07-15T12:10:13;14.95;;;13.52;;
41952;SDS011;47381;28.206;112.926;2022-07-15T12:12:54;15.88;;;13.50;;
41952;SDS011;47381;28.206;112.926;2022-07-15T12:15:30;16.80;;;15.00;;
41952;SDS011;47381;28.206;112.926;2022-07-15T12:18:01;15.35;;;13.75;;
41952;SDS011;47381;28.206;112.926;2022-07-15T12:20:29;16.38;;;14.68;;
41952;SDS011;47381;28.206;112.926;2022-07-15T12:23:12;16.02;;;14.43;;
41952;SDS011;47381;28.206;112.926;2022-07-15T12:26:07;17.80;;;15.07;;
41952;SDS011;47381;28.206;112.926;2022-07-15T12:28:42;15.52;;;13.75;;
41952;SDS011;47381;28.206;112.926;2022-07-15T12:31:27;15.63;;;14.02;;
41952;SDS011;47381;28.206;112.926;2022-07-15T12:34:01;16.35;;;14.65;;
41952;SDS011;47381;28.206;112.926;2022-07-15T12:36:30;15.00;;;13.40;;
41952;SDS011;47381;28.206;112.926;2022-07-15T12:39:05;14.52;;;12.88;;
41952;SDS011;47381;28.206;112.926;2022-07-15T12:41:44;15.55;;;13.98;;
41952;SDS011;47381;28.206;112.926;2022-07-15T12:44:24;17.33;;;14.25;;
41952;SDS011;47381;28.206;112.926;2022-07-15T12:46:53;15.05;;;13.55;;
41952;SDS011;47381;28.206;112.926;2022-07-15T12:49:43;16.48;;;14.30;;
41952;SDS011;47381;28.206;112.926;2022-07-15T12:55:20;15.35;;;13.82;;
41952;SDS011;47381;28.206;112.926;2022-07-15T12:58:02;15.75;;;14.05;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:00:31;16.13;;;14.43;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:03:01;16.02;;;13.93;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:05:40;16.27;;;14.70;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:08:12;15.95;;;14.25;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:10:43;16.08;;;14.38;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:13:12;15.80;;;14.10;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:15:41;15.15;;;13.63;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:18:10;16.45;;;14.82;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:20:39;16.83;;;14.68;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:23:07;15.82;;;14.23;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:25:35;16.60;;;15.00;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:28:06;15.68;;;14.18;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:30:37;16.40;;;14.57;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:33:05;16.73;;;14.75;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:35:34;16.83;;;14.80;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:38:02;18.30;;;15.85;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:40:30;17.30;;;15.40;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:42:58;17.50;;;15.73;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:45:30;19.23;;;16.63;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:47:57;17.30;;;15.50;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:50:25;18.55;;;16.63;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:53:10;19.08;;;16.67;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:55:39;17.80;;;15.90;;
41952;SDS011;47381;28.206;112.926;2022-07-15T13:58:08;18.73;;;15.63;;
41952;SDS011;47381;28.206;112.926;2022-07-15T14:00:36;19.17;;;15.32;;
41952;SDS011;47381;28.206;112.926;2022-07-15T14:03:05;17.80;;;15.95;;
