sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67759;SHT31;54562;47.620;18.786;2022-07-15T00:02:43;23.69;49.48
67759;SHT31;54562;47.620;18.786;2022-07-15T00:05:49;23.66;49.58
67759;SHT31;54562;47.620;18.786;2022-07-15T00:08:54;23.65;49.58
67759;SHT31;54562;47.620;18.786;2022-07-15T00:11:59;23.67;49.67
67759;SHT31;54562;47.620;18.786;2022-07-15T00:15:06;23.66;49.70
67759;SHT31;54562;47.620;18.786;2022-07-15T00:18:12;23.66;49.54
67759;SHT31;54562;47.620;18.786;2022-07-15T00:21:17;23.67;49.49
67759;SHT31;54562;47.620;18.786;2022-07-15T00:24:22;23.69;49.47
67759;SHT31;54562;47.620;18.786;2022-07-15T00:27:27;23.70;49.53
67759;SHT31;54562;47.620;18.786;2022-07-15T00:30:34;23.69;49.45
67759;SHT31;54562;47.620;18.786;2022-07-15T00:33:41;23.68;49.76
67759;SHT31;54562;47.620;18.786;2022-07-15T00:36:46;23.65;49.91
67759;SHT31;54562;47.620;18.786;2022-07-15T00:39:51;23.64;49.89
67759;SHT31;54562;47.620;18.786;2022-07-15T00:42:56;23.61;50.11
67759;SHT31;54562;47.620;18.786;2022-07-15T00:46:01;23.60;50.47
67759;SHT31;54562;47.620;18.786;2022-07-15T00:49:07;23.62;51.42
67759;SHT31;54562;47.620;18.786;2022-07-15T00:52:13;23.65;51.53
67759;SHT31;54562;47.620;18.786;2022-07-15T00:55:20;23.67;51.63
67759;SHT31;54562;47.620;18.786;2022-07-15T00:58:26;23.66;51.67
67759;SHT31;54562;47.620;18.786;2022-07-15T01:01:37;23.62;52.07
67759;SHT31;54562;47.620;18.786;2022-07-15T01:04:44;23.59;52.24
67759;SHT31;54562;47.620;18.786;2022-07-15T01:07:52;23.56;52.53
67759;SHT31;54562;47.620;18.786;2022-07-15T01:10:57;23.55;52.74
67759;SHT31;54562;47.620;18.786;2022-07-15T01:14:03;23.52;52.84
67759;SHT31;54562;47.620;18.786;2022-07-15T01:17:09;23.50;53.03
67759;SHT31;54562;47.620;18.786;2022-07-15T01:20:15;23.46;53.17
67759;SHT31;54562;47.620;18.786;2022-07-15T01:23:20;23.42;53.36
67759;SHT31;54562;47.620;18.786;2022-07-15T01:26:26;23.37;53.40
67759;SHT31;54562;47.620;18.786;2022-07-15T01:29:31;23.30;53.59
67759;SHT31;54562;47.620;18.786;2022-07-15T01:32:36;23.24;53.79
67759;SHT31;54562;47.620;18.786;2022-07-15T01:35:41;23.15;53.98
67759;SHT31;54562;47.620;18.786;2022-07-15T01:38:47;23.07;54.15
67759;SHT31;54562;47.620;18.786;2022-07-15T01:42:12;22.99;54.43
67759;SHT31;54562;47.620;18.786;2022-07-15T01:45:17;22.90;54.58
67759;SHT31;54562;47.620;18.786;2022-07-15T01:48:22;22.83;54.76
67759;SHT31;54562;47.620;18.786;2022-07-15T01:51:46;22.77;54.99
67759;SHT31;54562;47.620;18.786;2022-07-15T01:54:52;22.71;55.04
67759;SHT31;54562;47.620;18.786;2022-07-15T01:57:56;22.66;55.06
67759;SHT31;54562;47.620;18.786;2022-07-15T02:01:01;22.62;54.88
67759;SHT31;54562;47.620;18.786;2022-07-15T02:04:08;22.61;54.72
67759;SHT31;54562;47.620;18.786;2022-07-15T02:07:15;22.60;54.70
67759;SHT31;54562;47.620;18.786;2022-07-15T02:10:20;22.60;54.54
67759;SHT31;54562;47.620;18.786;2022-07-15T02:13:25;22.61;54.51
67759;SHT31;54562;47.620;18.786;2022-07-15T02:16:30;22.61;54.42
67759;SHT31;54562;47.620;18.786;2022-07-15T02:19:37;22.60;54.30
67759;SHT31;54562;47.620;18.786;2022-07-15T02:22:42;22.62;54.19
67759;SHT31;54562;47.620;18.786;2022-07-15T02:25:47;22.63;54.03
67759;SHT31;54562;47.620;18.786;2022-07-15T02:28:53;22.66;53.83
67759;SHT31;54562;47.620;18.786;2022-07-15T02:31:58;22.69;53.38
67759;SHT31;54562;47.620;18.786;2022-07-15T02:35:03;22.73;52.98
67759;SHT31;54562;47.620;18.786;2022-07-15T02:38:10;22.77;52.71
67759;SHT31;54562;47.620;18.786;2022-07-15T02:41:16;22.79;52.46
67759;SHT31;54562;47.620;18.786;2022-07-15T02:44:21;22.81;52.35
67759;SHT31;54562;47.620;18.786;2022-07-15T02:47:26;22.82;52.43
67759;SHT31;54562;47.620;18.786;2022-07-15T02:50:31;22.82;52.15
67759;SHT31;54562;47.620;18.786;2022-07-15T02:53:36;22.83;52.03
67759;SHT31;54562;47.620;18.786;2022-07-15T02:56:41;22.83;51.76
67759;SHT31;54562;47.620;18.786;2022-07-15T02:59:46;22.84;51.70
67759;SHT31;54562;47.620;18.786;2022-07-15T03:02:51;22.83;51.63
67759;SHT31;54562;47.620;18.786;2022-07-15T03:05:56;22.82;51.40
67759;SHT31;54562;47.620;18.786;2022-07-15T03:09:02;22.81;51.47
67759;SHT31;54562;47.620;18.786;2022-07-15T03:12:08;22.79;51.38
67759;SHT31;54562;47.620;18.786;2022-07-15T03:15:14;22.77;51.26
67759;SHT31;54562;47.620;18.786;2022-07-15T03:18:19;22.76;51.15
67759;SHT31;54562;47.620;18.786;2022-07-15T03:21:25;22.72;51.15
67759;SHT31;54562;47.620;18.786;2022-07-15T03:24:30;22.68;51.10
67759;SHT31;54562;47.620;18.786;2022-07-15T03:27:35;22.64;51.08
67759;SHT31;54562;47.620;18.786;2022-07-15T03:30:41;22.61;51.10
67759;SHT31;54562;47.620;18.786;2022-07-15T03:33:46;22.57;51.44
67759;SHT31;54562;47.620;18.786;2022-07-15T03:36:56;22.51;51.65
67759;SHT31;54562;47.620;18.786;2022-07-15T03:40:01;22.44;51.67
67759;SHT31;54562;47.620;18.786;2022-07-15T03:43:10;22.39;51.76
67759;SHT31;54562;47.620;18.786;2022-07-15T03:46:16;22.36;51.84
67759;SHT31;54562;47.620;18.786;2022-07-15T03:49:21;22.33;51.85
67759;SHT31;54562;47.620;18.786;2022-07-15T03:52:26;22.30;51.88
67759;SHT31;54562;47.620;18.786;2022-07-15T03:55:32;22.27;52.05
67759;SHT31;54562;47.620;18.786;2022-07-15T03:58:40;22.23;52.20
67759;SHT31;54562;47.620;18.786;2022-07-15T04:01:46;22.20;52.33
67759;SHT31;54562;47.620;18.786;2022-07-15T04:04:52;22.18;52.55
67759;SHT31;54562;47.620;18.786;2022-07-15T04:07:57;22.15;52.67
67759;SHT31;54562;47.620;18.786;2022-07-15T04:11:02;22.14;52.84
67759;SHT31;54562;47.620;18.786;2022-07-15T04:14:08;22.12;53.11
67759;SHT31;54562;47.620;18.786;2022-07-15T04:17:14;22.07;53.59
67759;SHT31;54562;47.620;18.786;2022-07-15T04:20:19;21.98;54.22
67759;SHT31;54562;47.620;18.786;2022-07-15T04:23:25;21.86;54.81
67759;SHT31;54562;47.620;18.786;2022-07-15T04:26:30;21.76;55.22
67759;SHT31;54562;47.620;18.786;2022-07-15T04:29:35;21.66;55.67
67759;SHT31;54562;47.620;18.786;2022-07-15T04:32:40;21.56;56.08
67759;SHT31;54562;47.620;18.786;2022-07-15T04:35:46;21.48;56.64
67759;SHT31;54562;47.620;18.786;2022-07-15T04:38:51;21.36;57.78
67759;SHT31;54562;47.620;18.786;2022-07-15T04:41:56;21.15;60.34
67759;SHT31;54562;47.620;18.786;2022-07-15T04:45:01;20.89;61.32
67759;SHT31;54562;47.620;18.786;2022-07-15T04:48:08;20.67;62.18
67759;SHT31;54562;47.620;18.786;2022-07-15T04:51:32;20.41;63.30
67759;SHT31;54562;47.620;18.786;2022-07-15T04:54:37;20.22;64.18
67759;SHT31;54562;47.620;18.786;2022-07-15T04:57:43;20.06;64.84
67759;SHT31;54562;47.620;18.786;2022-07-15T05:00:48;19.97;65.29
67759;SHT31;54562;47.620;18.786;2022-07-15T05:03:53;19.89;65.75
67759;SHT31;54562;47.620;18.786;2022-07-15T05:06:57;19.83;66.03
67759;SHT31;54562;47.620;18.786;2022-07-15T05:10:03;19.78;66.56
67759;SHT31;54562;47.620;18.786;2022-07-15T05:13:11;19.71;66.91
67759;SHT31;54562;47.620;18.786;2022-07-15T05:16:16;19.66;67.28
67759;SHT31;54562;47.620;18.786;2022-07-15T05:19:21;19.61;67.76
67759;SHT31;54562;47.620;18.786;2022-07-15T05:22:26;19.58;68.42
67759;SHT31;54562;47.620;18.786;2022-07-15T05:25:31;19.62;68.46
67759;SHT31;54562;47.620;18.786;2022-07-15T05:28:36;19.64;68.66
67759;SHT31;54562;47.620;18.786;2022-07-15T05:31:41;19.67;68.78
67759;SHT31;54562;47.620;18.786;2022-07-15T05:34:46;19.71;68.91
67759;SHT31;54562;47.620;18.786;2022-07-15T05:37:51;19.74;68.79
67759;SHT31;54562;47.620;18.786;2022-07-15T05:40:56;19.78;68.60
67759;SHT31;54562;47.620;18.786;2022-07-15T05:44:02;19.79;68.59
67759;SHT31;54562;47.620;18.786;2022-07-15T05:47:07;19.75;68.73
67759;SHT31;54562;47.620;18.786;2022-07-15T05:50:12;19.67;69.27
67759;SHT31;54562;47.620;18.786;2022-07-15T05:53:17;19.58;69.97
67759;SHT31;54562;47.620;18.786;2022-07-15T05:56:22;19.48;70.53
67759;SHT31;54562;47.620;18.786;2022-07-15T05:59:27;19.38;70.95
67759;SHT31;54562;47.620;18.786;2022-07-15T06:02:33;19.29;71.06
67759;SHT31;54562;47.620;18.786;2022-07-15T06:05:38;19.25;71.28
67759;SHT31;54562;47.620;18.786;2022-07-15T06:08:44;19.23;71.44
67759;SHT31;54562;47.620;18.786;2022-07-15T06:11:49;19.22;71.57
67759;SHT31;54562;47.620;18.786;2022-07-15T06:14:53;19.22;71.72
67759;SHT31;54562;47.620;18.786;2022-07-15T06:17:59;19.21;71.79
67759;SHT31;54562;47.620;18.786;2022-07-15T06:21:04;19.17;71.90
67759;SHT31;54562;47.620;18.786;2022-07-15T06:24:09;19.10;72.13
67759;SHT31;54562;47.620;18.786;2022-07-15T06:27:14;19.11;72.07
67759;SHT31;54562;47.620;18.786;2022-07-15T06:30:19;19.10;72.03
67759;SHT31;54562;47.620;18.786;2022-07-15T06:33:24;19.13;72.07
67759;SHT31;54562;47.620;18.786;2022-07-15T06:36:29;19.16;72.16
67759;SHT31;54562;47.620;18.786;2022-07-15T06:39:34;19.19;72.18
67759;SHT31;54562;47.620;18.786;2022-07-15T06:42:40;19.21;72.27
67759;SHT31;54562;47.620;18.786;2022-07-15T06:45:45;19.20;72.47
67759;SHT31;54562;47.620;18.786;2022-07-15T06:48:51;19.15;72.65
67759;SHT31;54562;47.620;18.786;2022-07-15T06:51:56;19.14;72.55
67759;SHT31;54562;47.620;18.786;2022-07-15T06:55:01;19.15;72.38
67759;SHT31;54562;47.620;18.786;2022-07-15T06:58:08;19.18;72.78
67759;SHT31;54562;47.620;18.786;2022-07-15T07:01:13;19.21;72.93
67759;SHT31;54562;47.620;18.786;2022-07-15T07:04:19;19.23;73.04
67759;SHT31;54562;47.620;18.786;2022-07-15T07:07:25;19.28;73.14
67759;SHT31;54562;47.620;18.786;2022-07-15T07:10:30;19.35;73.10
67759;SHT31;54562;47.620;18.786;2022-07-15T07:13:35;19.41;73.00
67759;SHT31;54562;47.620;18.786;2022-07-15T07:16:40;19.49;72.90
67759;SHT31;54562;47.620;18.786;2022-07-15T07:19:45;19.61;72.68
67759;SHT31;54562;47.620;18.786;2022-07-15T07:22:50;19.73;72.54
67759;SHT31;54562;47.620;18.786;2022-07-15T07:25:56;19.82;72.20
67759;SHT31;54562;47.620;18.786;2022-07-15T07:29:02;19.86;71.77
67759;SHT31;54562;47.620;18.786;2022-07-15T07:32:07;19.91;71.48
67759;SHT31;54562;47.620;18.786;2022-07-15T07:35:12;19.94;71.22
67759;SHT31;54562;47.620;18.786;2022-07-15T07:38:17;19.99;71.13
67759;SHT31;54562;47.620;18.786;2022-07-15T07:41:22;20.03;70.93
67759;SHT31;54562;47.620;18.786;2022-07-15T07:44:27;20.06;70.78
67759;SHT31;54562;47.620;18.786;2022-07-15T07:47:33;20.07;70.74
67759;SHT31;54562;47.620;18.786;2022-07-15T07:50:42;20.09;70.60
67759;SHT31;54562;47.620;18.786;2022-07-15T07:53:48;20.12;70.43
67759;SHT31;54562;47.620;18.786;2022-07-15T07:56:53;20.14;70.43
67759;SHT31;54562;47.620;18.786;2022-07-15T07:59:57;20.15;70.39
67759;SHT31;54562;47.620;18.786;2022-07-15T08:03:02;20.17;70.55
67759;SHT31;54562;47.620;18.786;2022-07-15T08:06:08;20.17;70.86
67759;SHT31;54562;47.620;18.786;2022-07-15T08:09:13;20.18;70.93
67759;SHT31;54562;47.620;18.786;2022-07-15T08:12:18;20.24;70.78
67759;SHT31;54562;47.620;18.786;2022-07-15T08:15:23;20.35;70.18
67759;SHT31;54562;47.620;18.786;2022-07-15T08:18:29;20.47;69.76
67759;SHT31;54562;47.620;18.786;2022-07-15T08:21:35;20.62;69.12
67759;SHT31;54562;47.620;18.786;2022-07-15T08:24:40;20.78;68.53
67759;SHT31;54562;47.620;18.786;2022-07-15T08:27:45;20.94;68.05
67759;SHT31;54562;47.620;18.786;2022-07-15T08:30:56;21.03;67.35
67759;SHT31;54562;47.620;18.786;2022-07-15T08:34:01;21.09;67.03
67759;SHT31;54562;47.620;18.786;2022-07-15T08:37:07;21.12;66.84
67759;SHT31;54562;47.620;18.786;2022-07-15T08:40:13;21.12;66.38
67759;SHT31;54562;47.620;18.786;2022-07-15T08:43:19;21.14;65.89
67759;SHT31;54562;47.620;18.786;2022-07-15T08:46:25;21.18;65.75
67759;SHT31;54562;47.620;18.786;2022-07-15T08:49:32;21.22;65.40
67759;SHT31;54562;47.620;18.786;2022-07-15T08:52:42;21.29;64.96
67759;SHT31;54562;47.620;18.786;2022-07-15T08:55:48;21.35;64.61
67759;SHT31;54562;47.620;18.786;2022-07-15T08:58:53;21.45;64.63
67759;SHT31;54562;47.620;18.786;2022-07-15T09:02:02;21.60;64.38
67759;SHT31;54562;47.620;18.786;2022-07-15T09:05:22;21.85;63.65
67759;SHT31;54562;47.620;18.786;2022-07-15T09:08:31;22.15;62.88
67759;SHT31;54562;47.620;18.786;2022-07-15T09:11:36;22.36;61.91
67759;SHT31;54562;47.620;18.786;2022-07-15T09:14:42;22.45;61.15
67759;SHT31;54562;47.620;18.786;2022-07-15T09:17:49;22.55;61.05
67759;SHT31;54562;47.620;18.786;2022-07-15T09:21:15;22.64;60.36
67759;SHT31;54562;47.620;18.786;2022-07-15T09:24:21;22.74;58.86
67759;SHT31;54562;47.620;18.786;2022-07-15T09:27:27;22.78;58.92
67759;SHT31;54562;47.620;18.786;2022-07-15T09:30:36;22.85;58.49
67759;SHT31;54562;47.620;18.786;2022-07-15T09:34:01;23.03;58.05
67759;SHT31;54562;47.620;18.786;2022-07-15T09:37:07;23.49;54.97
67759;SHT31;54562;47.620;18.786;2022-07-15T09:40:12;23.86;52.22
67759;SHT31;54562;47.620;18.786;2022-07-15T09:43:17;24.05;49.54
67759;SHT31;54562;47.620;18.786;2022-07-15T09:46:23;24.14;48.27
67759;SHT31;54562;47.620;18.786;2022-07-15T09:49:34;24.13;45.99
67759;SHT31;54562;47.620;18.786;2022-07-15T09:52:46;24.05;45.97
67759;SHT31;54562;47.620;18.786;2022-07-15T09:55:51;23.96;45.73
67759;SHT31;54562;47.620;18.786;2022-07-15T09:58:57;23.86;44.64
67759;SHT31;54562;47.620;18.786;2022-07-15T10:02:04;23.70;43.33
67759;SHT31;54562;47.620;18.786;2022-07-15T10:05:10;23.56;42.90
67759;SHT31;54562;47.620;18.786;2022-07-15T10:08:16;23.45;43.34
67759;SHT31;54562;47.620;18.786;2022-07-15T10:11:21;23.39;43.54
67759;SHT31;54562;47.620;18.786;2022-07-15T10:14:43;23.36;43.25
67759;SHT31;54562;47.620;18.786;2022-07-15T10:18:10;23.35;42.98
67759;SHT31;54562;47.620;18.786;2022-07-15T10:21:32;23.35;43.05
67759;SHT31;54562;47.620;18.786;2022-07-15T10:24:55;23.37;42.70
67759;SHT31;54562;47.620;18.786;2022-07-15T10:28:22;23.52;42.83
67759;SHT31;54562;47.620;18.786;2022-07-15T10:31:41;24.14;43.06
67759;SHT31;54562;47.620;18.786;2022-07-15T10:34:58;24.94;41.60
67759;SHT31;54562;47.620;18.786;2022-07-15T10:41:47;26.10;39.04
67759;SHT31;54562;47.620;18.786;2022-07-15T10:45:06;26.63;38.02
67759;SHT31;54562;47.620;18.786;2022-07-15T10:48:24;27.18;36.61
67759;SHT31;54562;47.620;18.786;2022-07-15T10:51:45;27.30;34.70
67759;SHT31;54562;47.620;18.786;2022-07-15T10:54:51;26.92;34.49
67759;SHT31;54562;47.620;18.786;2022-07-15T10:58:06;26.74;34.55
67759;SHT31;54562;47.620;18.786;2022-07-15T11:01:14;26.66;33.46
67759;SHT31;54562;47.620;18.786;2022-07-15T11:04:31;26.72;32.96
67759;SHT31;54562;47.620;18.786;2022-07-15T11:07:38;26.57;31.88
67759;SHT31;54562;47.620;18.786;2022-07-15T11:10:43;26.35;32.12
67759;SHT31;54562;47.620;18.786;2022-07-15T11:13:48;26.22;32.29
67759;SHT31;54562;47.620;18.786;2022-07-15T11:16:56;26.07;32.38
67759;SHT31;54562;47.620;18.786;2022-07-15T11:20:03;25.93;32.65
67759;SHT31;54562;47.620;18.786;2022-07-15T11:23:13;25.87;33.10
67759;SHT31;54562;47.620;18.786;2022-07-15T11:26:23;26.11;33.77
67759;SHT31;54562;47.620;18.786;2022-07-15T11:29:52;26.16;33.04
67759;SHT31;54562;47.620;18.786;2022-07-15T11:33:04;26.05;32.88
67759;SHT31;54562;47.620;18.786;2022-07-15T11:36:17;26.03;32.89
67759;SHT31;54562;47.620;18.786;2022-07-15T11:39:28;26.07;32.92
67759;SHT31;54562;47.620;18.786;2022-07-15T11:42:33;26.09;32.77
67759;SHT31;54562;47.620;18.786;2022-07-15T11:45:58;26.05;32.46
67759;SHT31;54562;47.620;18.786;2022-07-15T11:49:07;26.05;32.46
67759;SHT31;54562;47.620;18.786;2022-07-15T11:52:13;26.09;32.78
67759;SHT31;54562;47.620;18.786;2022-07-15T11:55:28;26.42;32.78
67759;SHT31;54562;47.620;18.786;2022-07-15T11:58:34;26.84;32.91
67759;SHT31;54562;47.620;18.786;2022-07-15T12:01:42;27.28;31.90
67759;SHT31;54562;47.620;18.786;2022-07-15T12:04:48;27.84;31.67
67759;SHT31;54562;47.620;18.786;2022-07-15T12:07:53;28.33;31.42
67759;SHT31;54562;47.620;18.786;2022-07-15T12:10:58;28.73;31.00
67759;SHT31;54562;47.620;18.786;2022-07-15T12:14:05;29.06;30.46
67759;SHT31;54562;47.620;18.786;2022-07-15T12:17:12;29.36;29.48
67759;SHT31;54562;47.620;18.786;2022-07-15T12:20:19;29.61;29.04
67759;SHT31;54562;47.620;18.786;2022-07-15T12:23:24;29.85;28.58
67759;SHT31;54562;47.620;18.786;2022-07-15T12:26:31;30.11;27.18
67759;SHT31;54562;47.620;18.786;2022-07-15T12:29:41;30.26;26.70
67759;SHT31;54562;47.620;18.786;2022-07-15T12:33:13;30.39;26.25
67759;SHT31;54562;47.620;18.786;2022-07-15T12:36:25;30.40;26.20
67759;SHT31;54562;47.620;18.786;2022-07-15T12:39:32;30.48;26.28
67759;SHT31;54562;47.620;18.786;2022-07-15T12:42:55;30.66;25.74
67759;SHT31;54562;47.620;18.786;2022-07-15T12:46:00;30.80;25.51
67759;SHT31;54562;47.620;18.786;2022-07-15T12:49:06;30.93;24.57
67759;SHT31;54562;47.620;18.786;2022-07-15T12:52:12;30.92;24.52
67759;SHT31;54562;47.620;18.786;2022-07-15T12:55:41;30.96;24.44
67759;SHT31;54562;47.620;18.786;2022-07-15T12:58:50;31.09;24.16
67759;SHT31;54562;47.620;18.786;2022-07-15T13:02:05;31.12;23.69
67759;SHT31;54562;47.620;18.786;2022-07-15T13:05:10;31.17;23.83
67759;SHT31;54562;47.620;18.786;2022-07-15T13:08:15;31.22;23.95
67759;SHT31;54562;47.620;18.786;2022-07-15T13:11:23;31.06;24.34
67759;SHT31;54562;47.620;18.786;2022-07-15T13:14:28;30.94;24.10
67759;SHT31;54562;47.620;18.786;2022-07-15T13:17:33;31.00;24.37
67759;SHT31;54562;47.620;18.786;2022-07-15T13:20:39;31.15;24.13
67759;SHT31;54562;47.620;18.786;2022-07-15T13:23:44;31.29;23.79
67759;SHT31;54562;47.620;18.786;2022-07-15T13:26:49;31.14;24.23
67759;SHT31;54562;47.620;18.786;2022-07-15T13:29:54;31.20;23.85
67759;SHT31;54562;47.620;18.786;2022-07-15T13:32:59;31.26;23.31
67759;SHT31;54562;47.620;18.786;2022-07-15T13:36:05;31.29;22.38
67759;SHT31;54562;47.620;18.786;2022-07-15T13:39:10;31.37;22.53
67759;SHT31;54562;47.620;18.786;2022-07-15T13:42:15;31.36;22.88
67759;SHT31;54562;47.620;18.786;2022-07-15T13:45:21;31.32;22.75
67759;SHT31;54562;47.620;18.786;2022-07-15T13:48:27;31.37;22.63
67759;SHT31;54562;47.620;18.786;2022-07-15T13:51:32;31.45;22.59
67759;SHT31;54562;47.620;18.786;2022-07-15T13:54:46;31.55;22.33
67759;SHT31;54562;47.620;18.786;2022-07-15T13:57:51;31.41;22.29
67759;SHT31;54562;47.620;18.786;2022-07-15T14:00:57;31.24;22.89
67759;SHT31;54562;47.620;18.786;2022-07-15T14:04:03;31.19;22.89
67759;SHT31;54562;47.620;18.786;2022-07-15T14:07:08;30.90;22.67
67759;SHT31;54562;47.620;18.786;2022-07-15T14:10:16;30.60;23.08
67759;SHT31;54562;47.620;18.786;2022-07-15T14:13:22;30.53;23.02
67759;SHT31;54562;47.620;18.786;2022-07-15T14:16:27;30.28;23.65
67759;SHT31;54562;47.620;18.786;2022-07-15T14:19:35;30.36;24.07
67759;SHT31;54562;47.620;18.786;2022-07-15T14:22:43;30.33;23.39
67759;SHT31;54562;47.620;18.786;2022-07-15T14:25:48;30.31;23.59
67759;SHT31;54562;47.620;18.786;2022-07-15T14:28:53;30.40;23.19
67759;SHT31;54562;47.620;18.786;2022-07-15T14:31:59;30.20;23.63
67759;SHT31;54562;47.620;18.786;2022-07-15T14:35:05;30.07;24.23
67759;SHT31;54562;47.620;18.786;2022-07-15T14:38:12;30.28;24.33
67759;SHT31;54562;47.620;18.786;2022-07-15T14:41:23;30.28;24.30
67759;SHT31;54562;47.620;18.786;2022-07-15T14:44:28;30.24;24.26
67759;SHT31;54562;47.620;18.786;2022-07-15T14:47:34;30.20;23.99
67759;SHT31;54562;47.620;18.786;2022-07-15T14:50:39;29.87;23.89
67759;SHT31;54562;47.620;18.786;2022-07-15T14:53:44;29.59;24.36
67759;SHT31;54562;47.620;18.786;2022-07-15T14:56:49;29.38;24.83
67759;SHT31;54562;47.620;18.786;2022-07-15T14:59:54;29.40;24.88
67759;SHT31;54562;47.620;18.786;2022-07-15T15:03:00;29.29;25.23
67759;SHT31;54562;47.620;18.786;2022-07-15T15:06:05;29.11;25.46
67759;SHT31;54562;47.620;18.786;2022-07-15T15:09:10;29.07;25.60
67759;SHT31;54562;47.620;18.786;2022-07-15T15:12:15;29.04;25.80
67759;SHT31;54562;47.620;18.786;2022-07-15T15:15:20;28.94;25.67
67759;SHT31;54562;47.620;18.786;2022-07-15T15:18:30;28.77;26.00
67759;SHT31;54562;47.620;18.786;2022-07-15T15:21:35;28.50;25.93
67759;SHT31;54562;47.620;18.786;2022-07-15T15:24:40;28.26;26.23
67759;SHT31;54562;47.620;18.786;2022-07-15T15:27:45;28.04;26.31
67759;SHT31;54562;47.620;18.786;2022-07-15T15:30:50;27.87;26.27
67759;SHT31;54562;47.620;18.786;2022-07-15T15:33:54;27.85;26.39
67759;SHT31;54562;47.620;18.786;2022-07-15T15:37:00;27.81;26.48
67759;SHT31;54562;47.620;18.786;2022-07-15T15:40:05;27.66;26.58
67759;SHT31;54562;47.620;18.786;2022-07-15T15:43:12;27.45;26.95
67759;SHT31;54562;47.620;18.786;2022-07-15T15:46:18;27.27;27.29
67759;SHT31;54562;47.620;18.786;2022-07-15T15:49:24;27.10;27.58
67759;SHT31;54562;47.620;18.786;2022-07-15T15:52:29;27.03;27.96
67759;SHT31;54562;47.620;18.786;2022-07-15T15:55:34;27.13;27.96
67759;SHT31;54562;47.620;18.786;2022-07-15T15:58:39;27.25;27.77
67759;SHT31;54562;47.620;18.786;2022-07-15T16:01:44;27.35;27.93
67759;SHT31;54562;47.620;18.786;2022-07-15T16:04:49;27.53;27.87
67759;SHT31;54562;47.620;18.786;2022-07-15T16:08:14;27.58;27.58
67759;SHT31;54562;47.620;18.786;2022-07-15T16:11:20;27.51;27.41
67759;SHT31;54562;47.620;18.786;2022-07-15T16:14:25;27.44;27.51
67759;SHT31;54562;47.620;18.786;2022-07-15T16:17:31;27.35;27.43
67759;SHT31;54562;47.620;18.786;2022-07-15T16:20:36;27.24;27.53
67759;SHT31;54562;47.620;18.786;2022-07-15T16:23:41;27.17;27.64
67759;SHT31;54562;47.620;18.786;2022-07-15T16:26:46;27.10;27.75
67759;SHT31;54562;47.620;18.786;2022-07-15T16:29:52;27.02;27.75
67759;SHT31;54562;47.620;18.786;2022-07-15T16:32:57;26.90;28.07
67759;SHT31;54562;47.620;18.786;2022-07-15T16:36:03;26.77;28.02
67759;SHT31;54562;47.620;18.786;2022-07-15T16:39:11;26.62;28.27
67759;SHT31;54562;47.620;18.786;2022-07-15T16:42:16;26.51;28.38
67759;SHT31;54562;47.620;18.786;2022-07-15T16:45:24;26.36;28.44
67759;SHT31;54562;47.620;18.786;2022-07-15T16:48:29;26.27;28.58
67759;SHT31;54562;47.620;18.786;2022-07-15T16:51:34;26.18;28.64
67759;SHT31;54562;47.620;18.786;2022-07-15T16:54:39;26.11;28.75
67759;SHT31;54562;47.620;18.786;2022-07-15T16:57:44;26.04;28.75
67759;SHT31;54562;47.620;18.786;2022-07-15T17:00:49;25.99;28.64
67759;SHT31;54562;47.620;18.786;2022-07-15T17:03:54;25.84;28.58
67759;SHT31;54562;47.620;18.786;2022-07-15T17:06:59;25.61;28.75
67759;SHT31;54562;47.620;18.786;2022-07-15T17:10:05;25.35;28.96
67759;SHT31;54562;47.620;18.786;2022-07-15T17:13:11;25.13;29.23
67759;SHT31;54562;47.620;18.786;2022-07-15T17:16:16;24.94;29.43
67759;SHT31;54562;47.620;18.786;2022-07-15T17:19:22;24.79;29.73
67759;SHT31;54562;47.620;18.786;2022-07-15T17:22:28;24.68;29.96
67759;SHT31;54562;47.620;18.786;2022-07-15T17:25:33;24.58;30.08
67759;SHT31;54562;47.620;18.786;2022-07-15T17:28:38;24.42;30.29
67759;SHT31;54562;47.620;18.786;2022-07-15T17:31:43;24.24;30.48
67759;SHT31;54562;47.620;18.786;2022-07-15T17:34:49;24.05;30.72
67759;SHT31;54562;47.620;18.786;2022-07-15T17:37:54;23.87;30.97
67759;SHT31;54562;47.620;18.786;2022-07-15T17:41:00;23.72;31.23
67759;SHT31;54562;47.620;18.786;2022-07-15T17:44:06;23.62;31.41
67759;SHT31;54562;47.620;18.786;2022-07-15T17:47:11;23.50;31.58
67759;SHT31;54562;47.620;18.786;2022-07-15T17:50:16;23.38;31.78
67759;SHT31;54562;47.620;18.786;2022-07-15T17:53:22;23.29;31.87
67759;SHT31;54562;47.620;18.786;2022-07-15T17:56:27;23.21;31.98
67759;SHT31;54562;47.620;18.786;2022-07-15T17:59:32;23.12;32.20
67759;SHT31;54562;47.620;18.786;2022-07-15T18:02:39;23.02;32.42
67759;SHT31;54562;47.620;18.786;2022-07-15T18:05:45;22.94;32.53
67759;SHT31;54562;47.620;18.786;2022-07-15T18:08:50;22.85;32.70
67759;SHT31;54562;47.620;18.786;2022-07-15T18:11:55;22.75;32.83
