sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78986;BME280;68384;55.750;48.746;2024-01-06T00:00:20;98933.91;;;-17.42;63.68
78986;BME280;68384;55.750;48.746;2024-01-06T00:01:25;98940.75;;;-17.39;62.93
78986;BME280;68384;55.750;48.746;2024-01-06T00:02:27;98941.66;;;-17.37;63.14
78986;BME280;68384;55.750;48.746;2024-01-06T00:03:30;98940.84;;;-17.36;62.95
78986;BME280;68384;55.750;48.746;2024-01-06T00:04:32;98941.78;;;-17.34;62.95
78986;BME280;68384;55.750;48.746;2024-01-06T00:05:35;98945.91;;;-17.36;63.31
78986;BME280;68384;55.750;48.746;2024-01-06T00:06:37;98937.56;;;-17.34;62.88
78986;BME280;68384;55.750;48.746;2024-01-06T00:07:39;98936.72;;;-17.34;63.80
78986;BME280;68384;55.750;48.746;2024-01-06T00:08:41;98943.50;;;-17.32;63.06
78986;BME280;68384;55.750;48.746;2024-01-06T00:09:43;98946.91;;;-17.31;63.17
78986;BME280;68384;55.750;48.746;2024-01-06T00:10:46;98940.97;;;-17.33;62.50
78986;BME280;68384;55.750;48.746;2024-01-06T00:11:48;98943.50;;;-17.33;63.26
78986;BME280;68384;55.750;48.746;2024-01-06T00:12:50;98946.03;;;-17.32;62.97
78986;BME280;68384;55.750;48.746;2024-01-06T00:13:52;98945.19;;;-17.32;63.10
78986;BME280;68384;55.750;48.746;2024-01-06T00:14:54;98944.28;;;-17.34;63.31
78986;BME280;68384;55.750;48.746;2024-01-06T00:15:57;98943.50;;;-17.33;62.46
78986;BME280;68384;55.750;48.746;2024-01-06T00:16:59;98946.03;;;-17.33;63.07
78986;BME280;68384;55.750;48.746;2024-01-06T00:18:01;98936.72;;;-17.34;62.95
78986;BME280;68384;55.750;48.746;2024-01-06T00:19:04;98940.97;;;-17.33;62.99
78986;BME280;68384;55.750;48.746;2024-01-06T00:20:07;98937.59;;;-17.32;62.92
78986;BME280;68384;55.750;48.746;2024-01-06T00:21:09;98941.78;;;-17.34;62.53
78986;BME280;68384;55.750;48.746;2024-01-06T00:22:12;98942.56;;;-17.35;62.77
78986;BME280;68384;55.750;48.746;2024-01-06T00:23:14;98935.78;;;-17.36;63.24
78986;BME280;68384;55.750;48.746;2024-01-06T00:24:16;98938.38;;;-17.35;63.12
78986;BME280;68384;55.750;48.746;2024-01-06T00:25:18;98942.56;;;-17.35;62.92
78986;BME280;68384;55.750;48.746;2024-01-06T00:26:20;98945.09;;;-17.35;63.26
78986;BME280;68384;55.750;48.746;2024-01-06T00:27:22;98946.88;;;-17.33;62.63
78986;BME280;68384;55.750;48.746;2024-01-06T00:28:25;98945.19;;;-17.32;63.69
78986;BME280;68384;55.750;48.746;2024-01-06T00:29:27;98943.50;;;-17.33;62.26
78986;BME280;68384;55.750;48.746;2024-01-06T00:30:29;98944.34;;;-17.33;62.53
78986;BME280;68384;55.750;48.746;2024-01-06T00:31:31;98945.09;;;-17.35;63.20
78986;BME280;68384;55.750;48.746;2024-01-06T00:32:34;98937.47;;;-17.37;63.26
78986;BME280;68384;55.750;48.746;2024-01-06T00:33:38;98950.16;;;-17.35;62.27
78986;BME280;68384;55.750;48.746;2024-01-06T00:34:41;98938.28;;;-17.38;63.26
78986;BME280;68384;55.750;48.746;2024-01-06T00:35:43;98940.75;;;-17.39;63.12
78986;BME280;68384;55.750;48.746;2024-01-06T00:36:45;98940.75;;;-17.39;63.14
78986;BME280;68384;55.750;48.746;2024-01-06T00:37:48;98931.44;;;-17.40;63.25
78986;BME280;68384;55.750;48.746;2024-01-06T00:38:50;98941.56;;;-17.40;62.36
78986;BME280;68384;55.750;48.746;2024-01-06T00:39:52;98936.38;;;-17.43;63.70
78986;BME280;68384;55.750;48.746;2024-01-06T00:40:54;98935.59;;;-17.42;63.05
78986;BME280;68384;55.750;48.746;2024-01-06T00:41:57;98934.66;;;-17.44;62.54
78986;BME280;68384;55.750;48.746;2024-01-06T00:42:59;98936.34;;;-17.45;63.33
78986;BME280;68384;55.750;48.746;2024-01-06T00:44:01;98935.41;;;-17.47;63.28
78986;BME280;68384;55.750;48.746;2024-01-06T00:45:04;98940.38;;;-17.50;63.60
78986;BME280;68384;55.750;48.746;2024-01-06T00:46:07;98936.16;;;-17.50;62.79
78986;BME280;68384;55.750;48.746;2024-01-06T00:47:09;98936.16;;;-17.50;62.85
78986;BME280;68384;55.750;48.746;2024-01-06T00:48:11;98933.69;;;-17.48;64.07
78986;BME280;68384;55.750;48.746;2024-01-06T00:49:13;98939.66;;;-17.46;63.24
78986;BME280;68384;55.750;48.746;2024-01-06T00:50:17;98936.22;;;-17.48;62.24
78986;BME280;68384;55.750;48.746;2024-01-06T00:51:21;98943.91;;;-17.45;62.65
78986;BME280;68384;55.750;48.746;2024-01-06T00:52:23;98943.91;;;-17.45;63.26
78986;BME280;68384;55.750;48.746;2024-01-06T00:53:26;98941.44;;;-17.43;62.66
78986;BME280;68384;55.750;48.746;2024-01-06T00:54:28;98945.59;;;-17.45;63.05
78986;BME280;68384;55.750;48.746;2024-01-06T00:55:31;98943.06;;;-17.45;63.13
78986;BME280;68384;55.750;48.746;2024-01-06T00:56:33;98938.00;;;-17.45;63.35
78986;BME280;68384;55.750;48.746;2024-01-06T00:57:35;98939.72;;;-17.44;62.88
78986;BME280;68384;55.750;48.746;2024-01-06T00:58:37;98939.78;;;-17.43;62.83
78986;BME280;68384;55.750;48.746;2024-01-06T00:59:39;98937.34;;;-17.40;63.18
78986;BME280;68384;55.750;48.746;2024-01-06T01:00:41;98939.06;;;-17.39;63.65
78986;BME280;68384;55.750;48.746;2024-01-06T01:01:44;98937.47;;;-17.37;63.18
78986;BME280;68384;55.750;48.746;2024-01-06T01:02:46;98934.88;;;-17.38;62.41
78986;BME280;68384;55.750;48.746;2024-01-06T01:03:48;98940.03;;;-17.35;63.62
78986;BME280;68384;55.750;48.746;2024-01-06T01:04:50;98941.78;;;-17.34;63.18
78986;BME280;68384;55.750;48.746;2024-01-06T01:05:54;98947.72;;;-17.32;64.06
78986;BME280;68384;55.750;48.746;2024-01-06T01:06:56;98941.84;;;-17.31;62.95
78986;BME280;68384;55.750;48.746;2024-01-06T01:07:58;98945.19;;;-17.32;62.61
78986;BME280;68384;55.750;48.746;2024-01-06T01:09:01;98942.75;;;-17.29;63.18
78986;BME280;68384;55.750;48.746;2024-01-06T01:10:03;98950.44;;;-17.26;64.01
78986;BME280;68384;55.750;48.746;2024-01-06T01:11:06;98952.28;;;-17.22;62.53
78986;BME280;68384;55.750;48.746;2024-01-06T01:12:08;98954.81;;;-17.22;63.29
78986;BME280;68384;55.750;48.746;2024-01-06T01:13:11;98948.06;;;-17.22;62.99
78986;BME280;68384;55.750;48.746;2024-01-06T01:14:13;98952.38;;;-17.19;63.40
78986;BME280;68384;55.750;48.746;2024-01-06T01:15:15;98954.09;;;-17.18;63.46
78986;BME280;68384;55.750;48.746;2024-01-06T01:16:17;98960.88;;;-17.17;62.93
78986;BME280;68384;55.750;48.746;2024-01-06T01:17:19;98953.41;;;-17.14;62.82
78986;BME280;68384;55.750;48.746;2024-01-06T01:18:22;98961.91;;;-17.10;63.00
78986;BME280;68384;55.750;48.746;2024-01-06T01:19:24;98955.25;;;-17.08;62.32
78986;BME280;68384;55.750;48.746;2024-01-06T01:20:26;98951.97;;;-17.06;62.32
78986;BME280;68384;55.750;48.746;2024-01-06T01:21:28;98963.84;;;-17.03;62.17
78986;BME280;68384;55.750;48.746;2024-01-06T01:22:30;98958.78;;;-17.03;62.46
78986;BME280;68384;55.750;48.746;2024-01-06T01:23:32;98962.13;;;-17.04;62.29
78986;BME280;68384;55.750;48.746;2024-01-06T01:24:35;98958.78;;;-17.03;62.53
78986;BME280;68384;55.750;48.746;2024-01-06T01:25:37;98963.00;;;-17.04;62.02
78986;BME280;68384;55.750;48.746;2024-01-06T01:26:39;98956.22;;;-17.05;62.47
78986;BME280;68384;55.750;48.746;2024-01-06T01:27:41;98961.28;;;-17.05;61.72
78986;BME280;68384;55.750;48.746;2024-01-06T01:28:43;98955.28;;;-17.07;61.75
78986;BME280;68384;55.750;48.746;2024-01-06T01:29:45;98953.63;;;-17.06;63.15
78986;BME280;68384;55.750;48.746;2024-01-06T01:30:47;98957.06;;;-17.04;62.27
78986;BME280;68384;55.750;48.746;2024-01-06T01:31:50;98962.06;;;-17.06;62.36
78986;BME280;68384;55.750;48.746;2024-01-06T01:32:52;98963.81;;;-17.05;62.58
78986;BME280;68384;55.750;48.746;2024-01-06T01:33:55;98955.34;;;-17.05;62.89
78986;BME280;68384;55.750;48.746;2024-01-06T01:34:57;98959.59;;;-17.04;62.58
78986;BME280;68384;55.750;48.746;2024-01-06T01:35:59;98959.72;;;-17.01;62.46
78986;BME280;68384;55.750;48.746;2024-01-06T01:37:03;98955.44;;;-17.02;62.03
78986;BME280;68384;55.750;48.746;2024-01-06T01:38:07;98954.63;;;-17.01;62.52
78986;BME280;68384;55.750;48.746;2024-01-06T01:39:09;98958.03;;;-17.01;62.78
78986;BME280;68384;55.750;48.746;2024-01-06T01:40:11;98959.75;;;-17.00;63.01
78986;BME280;68384;55.750;48.746;2024-01-06T01:41:14;98951.31;;;-17.00;62.64
78986;BME280;68384;55.750;48.746;2024-01-06T01:42:16;98960.63;;;-16.99;63.67
78986;BME280;68384;55.750;48.746;2024-01-06T01:43:19;98958.09;;;-16.99;62.87
78986;BME280;68384;55.750;48.746;2024-01-06T01:44:21;98959.75;;;-17.00;62.11
78986;BME280;68384;55.750;48.746;2024-01-06T01:45:23;98962.28;;;-17.00;63.06
78986;BME280;68384;55.750;48.746;2024-01-06T01:46:26;98962.22;;;-17.01;62.57
78986;BME280;68384;55.750;48.746;2024-01-06T01:47:29;98953.88;;;-16.99;62.68
78986;BME280;68384;55.750;48.746;2024-01-06T01:48:31;98948.78;;;-17.00;62.67
78986;BME280;68384;55.750;48.746;2024-01-06T01:49:37;98957.22;;;-17.00;62.58
78986;BME280;68384;55.750;48.746;2024-01-06T01:50:40;98952.16;;;-17.00;62.95
78986;BME280;68384;55.750;48.746;2024-01-06T01:51:42;98957.16;;;-17.01;62.48
78986;BME280;68384;55.750;48.746;2024-01-06T01:52:46;98963.03;;;-17.02;62.95
78986;BME280;68384;55.750;48.746;2024-01-06T01:53:49;98952.06;;;-17.03;62.37
78986;BME280;68384;55.750;48.746;2024-01-06T01:54:52;98953.72;;;-17.03;62.83
78986;BME280;68384;55.750;48.746;2024-01-06T01:55:55;98957.81;;;-17.07;63.39
78986;BME280;68384;55.750;48.746;2024-01-06T01:56:57;98960.25;;;-17.10;62.85
78986;BME280;68384;55.750;48.746;2024-01-06T01:58:00;98951.81;;;-17.10;61.81
78986;BME280;68384;55.750;48.746;2024-01-06T01:59:05;98961.16;;;-17.08;62.45
78986;BME280;68384;55.750;48.746;2024-01-06T02:00:09;98956.09;;;-17.08;63.09
78986;BME280;68384;55.750;48.746;2024-01-06T02:01:15;98955.25;;;-17.08;62.15
78986;BME280;68384;55.750;48.746;2024-01-06T02:02:18;98955.25;;;-17.08;62.53
78986;BME280;68384;55.750;48.746;2024-01-06T02:03:21;98955.19;;;-17.10;62.74
78986;BME280;68384;55.750;48.746;2024-01-06T02:04:24;98960.25;;;-17.10;63.02
78986;BME280;68384;55.750;48.746;2024-01-06T02:05:26;98953.47;;;-17.11;63.06
78986;BME280;68384;55.750;48.746;2024-01-06T02:06:29;98955.09;;;-17.13;62.11
78986;BME280;68384;55.750;48.746;2024-01-06T02:07:31;98954.22;;;-17.14;63.15
78986;BME280;68384;55.750;48.746;2024-01-06T02:08:33;98961.06;;;-17.11;62.64
78986;BME280;68384;55.750;48.746;2024-01-06T02:09:36;98956.88;;;-17.10;62.83
78986;BME280;68384;55.750;48.746;2024-01-06T02:10:38;98959.44;;;-17.09;62.62
78986;BME280;68384;55.750;48.746;2024-01-06T02:11:40;98957.72;;;-17.10;62.55
78986;BME280;68384;55.750;48.746;2024-01-06T02:12:43;98961.13;;;-17.09;62.75
78986;BME280;68384;55.750;48.746;2024-01-06T02:13:45;98959.50;;;-17.07;63.10
78986;BME280;68384;55.750;48.746;2024-01-06T02:14:47;98962.13;;;-17.04;62.74
78986;BME280;68384;55.750;48.746;2024-01-06T02:15:50;98960.41;;;-17.05;62.97
78986;BME280;68384;55.750;48.746;2024-01-06T02:16:52;98956.97;;;-17.07;62.42
78986;BME280;68384;55.750;48.746;2024-01-06T02:17:54;98962.03;;;-17.07;62.70
78986;BME280;68384;55.750;48.746;2024-01-06T02:18:57;98958.59;;;-17.09;63.02
78986;BME280;68384;55.750;48.746;2024-01-06T02:20:00;98964.50;;;-17.09;62.65
78986;BME280;68384;55.750;48.746;2024-01-06T02:21:06;98953.53;;;-17.09;62.66
78986;BME280;68384;55.750;48.746;2024-01-06T02:22:09;98955.19;;;-17.10;62.42
78986;BME280;68384;55.750;48.746;2024-01-06T02:23:11;98954.38;;;-17.09;62.60
78986;BME280;68384;55.750;48.746;2024-01-06T02:24:13;98954.50;;;-17.06;62.80
78986;BME280;68384;55.750;48.746;2024-01-06T02:25:16;98950.34;;;-17.04;62.66
78986;BME280;68384;55.750;48.746;2024-01-06T02:26:20;98949.53;;;-17.03;62.84
78986;BME280;68384;55.750;48.746;2024-01-06T02:27:22;98950.44;;;-17.01;63.56
78986;BME280;68384;55.750;48.746;2024-01-06T02:28:24;98950.44;;;-17.01;62.32
78986;BME280;68384;55.750;48.746;2024-01-06T02:29:26;98954.59;;;-17.03;62.06
78986;BME280;68384;55.750;48.746;2024-01-06T02:30:28;98955.34;;;-17.05;62.26
78986;BME280;68384;55.750;48.746;2024-01-06T02:31:31;98952.75;;;-17.07;63.35
78986;BME280;68384;55.750;48.746;2024-01-06T02:32:33;98951.84;;;-17.09;62.31
78986;BME280;68384;55.750;48.746;2024-01-06T02:33:35;98942.44;;;-17.13;63.44
78986;BME280;68384;55.750;48.746;2024-01-06T02:34:39;98949.16;;;-17.14;62.22
78986;BME280;68384;55.750;48.746;2024-01-06T02:35:41;98952.53;;;-17.15;61.97
78986;BME280;68384;55.750;48.746;2024-01-06T02:36:43;98948.34;;;-17.14;63.45
78986;BME280;68384;55.750;48.746;2024-01-06T02:37:45;98947.44;;;-17.16;62.39
78986;BME280;68384;55.750;48.746;2024-01-06T02:38:47;98946.56;;;-17.17;62.79
78986;BME280;68384;55.750;48.746;2024-01-06T02:39:50;98951.69;;;-17.15;62.94
78986;BME280;68384;55.750;48.746;2024-01-06T02:40:53;98950.81;;;-17.16;62.73
78986;BME280;68384;55.750;48.746;2024-01-06T02:41:55;98961.00;;;-17.14;63.87
78986;BME280;68384;55.750;48.746;2024-01-06T02:42:58;98952.47;;;-17.16;63.15
78986;BME280;68384;55.750;48.746;2024-01-06T02:44:00;98954.22;;;-17.15;63.83
78986;BME280;68384;55.750;48.746;2024-01-06T02:45:04;98951.69;;;-17.15;63.29
78986;BME280;68384;55.750;48.746;2024-01-06T02:46:07;98961.00;;;-17.14;62.97
78986;BME280;68384;55.750;48.746;2024-01-06T02:47:09;98958.47;;;-17.14;62.90
78986;BME280;68384;55.750;48.746;2024-01-06T02:48:11;98959.28;;;-17.15;63.65
78986;BME280;68384;55.750;48.746;2024-01-06T02:49:13;98961.78;;;-17.15;62.74
78986;BME280;68384;55.750;48.746;2024-01-06T02:50:16;98953.41;;;-17.14;64.26
78986;BME280;68384;55.750;48.746;2024-01-06T02:51:18;98958.47;;;-17.13;63.76
78986;BME280;68384;55.750;48.746;2024-01-06T02:52:20;98964.34;;;-17.14;63.68
78986;BME280;68384;55.750;48.746;2024-01-06T02:53:24;98961.88;;;-17.12;63.02
78986;BME280;68384;55.750;48.746;2024-01-06T02:54:26;98966.22;;;-17.08;62.99
78986;BME280;68384;55.750;48.746;2024-01-06T02:55:28;98975.59;;;-17.05;63.29
78986;BME280;68384;55.750;48.746;2024-01-06T02:56:31;98973.94;;;-17.05;63.28
78986;BME280;68384;55.750;48.746;2024-01-06T02:57:33;98963.81;;;-17.05;63.67
78986;BME280;68384;55.750;48.746;2024-01-06T02:58:35;98972.19;;;-17.06;63.09
78986;BME280;68384;55.750;48.746;2024-01-06T02:59:37;98968.88;;;-17.05;63.65
78986;BME280;68384;55.750;48.746;2024-01-06T03:00:40;98967.94;;;-17.07;64.07
78986;BME280;68384;55.750;48.746;2024-01-06T03:01:42;98965.41;;;-17.07;62.71
78986;BME280;68384;55.750;48.746;2024-01-06T03:02:45;98962.06;;;-17.06;62.92
78986;BME280;68384;55.750;48.746;2024-01-06T03:03:47;98961.22;;;-17.06;63.59
78986;BME280;68384;55.750;48.746;2024-01-06T03:04:49;98966.34;;;-17.05;63.34
78986;BME280;68384;55.750;48.746;2024-01-06T03:05:52;98962.94;;;-17.05;62.80
78986;BME280;68384;55.750;48.746;2024-01-06T03:06:54;98969.66;;;-17.06;63.17
78986;BME280;68384;55.750;48.746;2024-01-06T03:07:56;98966.34;;;-17.05;63.43
78986;BME280;68384;55.750;48.746;2024-01-06T03:08:58;98967.19;;;-17.04;63.37
78986;BME280;68384;55.750;48.746;2024-01-06T03:10:00;98973.88;;;-17.06;62.68
78986;BME280;68384;55.750;48.746;2024-01-06T03:11:06;98969.50;;;-17.10;63.31
78986;BME280;68384;55.750;48.746;2024-01-06T03:12:08;98973.72;;;-17.11;63.34
78986;BME280;68384;55.750;48.746;2024-01-06T03:13:11;98976.34;;;-17.08;63.60
78986;BME280;68384;55.750;48.746;2024-01-06T03:14:13;98973.72;;;-17.11;62.81
78986;BME280;68384;55.750;48.746;2024-01-06T03:15:16;98978.78;;;-17.11;63.99
78986;BME280;68384;55.750;48.746;2024-01-06T03:16:18;98982.97;;;-17.12;63.79
78986;BME280;68384;55.750;48.746;2024-01-06T03:17:20;98986.38;;;-17.11;63.68
78986;BME280;68384;55.750;48.746;2024-01-06T03:18:22;98989.81;;;-17.09;64.27
78986;BME280;68384;55.750;48.746;2024-01-06T03:19:25;98989.81;;;-17.09;63.36
78986;BME280;68384;55.750;48.746;2024-01-06T03:20:29;98983.13;;;-17.07;63.81
78986;BME280;68384;55.750;48.746;2024-01-06T03:21:32;98994.97;;;-17.06;63.16
78986;BME280;68384;55.750;48.746;2024-01-06T03:22:34;98992.50;;;-17.04;64.17
78986;BME280;68384;55.750;48.746;2024-01-06T03:23:36;98993.34;;;-17.04;63.95
78986;BME280;68384;55.750;48.746;2024-01-06T03:24:39;98994.22;;;-17.03;64.04
78986;BME280;68384;55.750;48.746;2024-01-06T03:25:42;98989.06;;;-17.06;63.63
78986;BME280;68384;55.750;48.746;2024-01-06T03:26:44;98991.63;;;-17.05;63.60
78986;BME280;68384;55.750;48.746;2024-01-06T03:27:46;98988.25;;;-17.05;63.38
78986;BME280;68384;55.750;48.746;2024-01-06T03:28:51;98988.31;;;-17.04;63.81
78986;BME280;68384;55.750;48.746;2024-01-06T03:29:53;98990.78;;;-17.05;63.59
78986;BME280;68384;55.750;48.746;2024-01-06T03:30:55;98990.78;;;-17.05;63.98
78986;BME280;68384;55.750;48.746;2024-01-06T03:31:58;98990.03;;;-17.03;64.53
78986;BME280;68384;55.750;48.746;2024-01-06T03:33:00;98984.09;;;-17.03;63.27
78986;BME280;68384;55.750;48.746;2024-01-06T03:34:03;98981.66;;;-17.00;63.98
78986;BME280;68384;55.750;48.746;2024-01-06T03:35:05;98986.75;;;-17.00;63.54
78986;BME280;68384;55.750;48.746;2024-01-06T03:36:08;98975.75;;;-17.01;64.49
78986;BME280;68384;55.750;48.746;2024-01-06T03:37:10;98984.25;;;-16.99;63.75
78986;BME280;68384;55.750;48.746;2024-01-06T03:38:13;98982.47;;;-17.01;63.74
78986;BME280;68384;55.750;48.746;2024-01-06T03:39:15;98984.22;;;-17.00;63.90
78986;BME280;68384;55.750;48.746;2024-01-06T03:40:17;98980.81;;;-17.01;63.34
78986;BME280;68384;55.750;48.746;2024-01-06T03:41:19;98974.09;;;-17.00;64.06
78986;BME280;68384;55.750;48.746;2024-01-06T03:42:21;98987.66;;;-16.98;64.63
78986;BME280;68384;55.750;48.746;2024-01-06T03:43:23;98987.66;;;-16.98;63.65
78986;BME280;68384;55.750;48.746;2024-01-06T03:44:26;98991.94;;;-16.96;63.14
78986;BME280;68384;55.750;48.746;2024-01-06T03:45:32;98991.94;;;-16.96;63.80
78986;BME280;68384;55.750;48.746;2024-01-06T03:46:35;98986.03;;;-16.96;63.21
78986;BME280;68384;55.750;48.746;2024-01-06T03:47:37;98981.72;;;-16.99;63.25
78986;BME280;68384;55.750;48.746;2024-01-06T03:48:39;98983.34;;;-17.01;64.17
78986;BME280;68384;55.750;48.746;2024-01-06T03:49:42;98981.63;;;-17.02;64.23
78986;BME280;68384;55.750;48.746;2024-01-06T03:50:44;98984.97;;;-17.03;63.59
78986;BME280;68384;55.750;48.746;2024-01-06T03:51:46;98985.78;;;-17.04;63.79
78986;BME280;68384;55.750;48.746;2024-01-06T03:52:49;98984.97;;;-17.03;62.67
78986;BME280;68384;55.750;48.746;2024-01-06T03:53:51;98984.91;;;-17.04;62.85
78986;BME280;68384;55.750;48.746;2024-01-06T03:54:53;98986.53;;;-17.06;63.31
78986;BME280;68384;55.750;48.746;2024-01-06T03:55:55;98990.84;;;-17.04;62.79
78986;BME280;68384;55.750;48.746;2024-01-06T03:56:57;98987.50;;;-17.03;63.03
78986;BME280;68384;55.750;48.746;2024-01-06T03:57:59;98991.69;;;-17.03;63.51
78986;BME280;68384;55.750;48.746;2024-01-06T03:59:01;98984.84;;;-17.06;63.18
78986;BME280;68384;55.750;48.746;2024-01-06T04:00:04;98986.56;;;-17.05;62.94
78986;BME280;68384;55.750;48.746;2024-01-06T04:01:06;98987.44;;;-17.04;63.85
78986;BME280;68384;55.750;48.746;2024-01-06T04:02:09;98990.03;;;-17.03;63.68
78986;BME280;68384;55.750;48.746;2024-01-06T04:03:11;98991.69;;;-17.03;63.51
78986;BME280;68384;55.750;48.746;2024-01-06T04:04:13;98985.78;;;-17.04;63.18
78986;BME280;68384;55.750;48.746;2024-01-06T04:05:16;98989.06;;;-17.06;64.07
78986;BME280;68384;55.750;48.746;2024-01-06T04:06:18;98991.53;;;-17.08;63.11
78986;BME280;68384;55.750;48.746;2024-01-06T04:07:20;98988.94;;;-17.09;63.77
78986;BME280;68384;55.750;48.746;2024-01-06T04:08:22;98988.09;;;-17.10;63.54
78986;BME280;68384;55.750;48.746;2024-01-06T04:09:24;98984.66;;;-17.12;64.01
78986;BME280;68384;55.750;48.746;2024-01-06T04:10:27;98982.97;;;-17.12;63.96
78986;BME280;68384;55.750;48.746;2024-01-06T04:11:29;98976.19;;;-17.13;63.84
78986;BME280;68384;55.750;48.746;2024-01-06T04:12:31;98976.19;;;-17.13;64.25
78986;BME280;68384;55.750;48.746;2024-01-06T04:13:33;98970.31;;;-17.12;64.43
78986;BME280;68384;55.750;48.746;2024-01-06T04:14:35;98976.19;;;-17.14;63.76
78986;BME280;68384;55.750;48.746;2024-01-06T04:15:38;98974.44;;;-17.15;64.03
78986;BME280;68384;55.750;48.746;2024-01-06T04:16:40;98971.88;;;-17.17;63.63
78986;BME280;68384;55.750;48.746;2024-01-06T04:17:42;98972.69;;;-17.18;63.86
78986;BME280;68384;55.750;48.746;2024-01-06T04:18:44;98972.72;;;-17.16;63.59
78986;BME280;68384;55.750;48.746;2024-01-06T04:19:47;98973.63;;;-17.14;64.33
78986;BME280;68384;55.750;48.746;2024-01-06T04:20:49;98975.34;;;-17.13;64.25
78986;BME280;68384;55.750;48.746;2024-01-06T04:21:51;98977.91;;;-17.12;63.81
78986;BME280;68384;55.750;48.746;2024-01-06T04:22:53;98975.34;;;-17.13;63.51
78986;BME280;68384;55.750;48.746;2024-01-06T04:23:55;98972.81;;;-17.13;63.12
78986;BME280;68384;55.750;48.746;2024-01-06T04:24:58;98980.38;;;-17.13;63.19
78986;BME280;68384;55.750;48.746;2024-01-06T04:26:00;98977.88;;;-17.13;63.85
78986;BME280;68384;55.750;48.746;2024-01-06T04:27:04;98970.25;;;-17.15;63.80
78986;BME280;68384;55.750;48.746;2024-01-06T04:28:06;98976.06;;;-17.17;62.50
78986;BME280;68384;55.750;48.746;2024-01-06T04:29:08;98980.31;;;-17.16;63.19
78986;BME280;68384;55.750;48.746;2024-01-06T04:30:11;98974.34;;;-17.18;64.03
78986;BME280;68384;55.750;48.746;2024-01-06T04:31:13;98974.19;;;-17.23;62.61
78986;BME280;68384;55.750;48.746;2024-01-06T04:32:15;98972.41;;;-17.25;62.60
78986;BME280;68384;55.750;48.746;2024-01-06T04:33:17;98969.94;;;-17.24;63.73
78986;BME280;68384;55.750;48.746;2024-01-06T04:34:20;98964.75;;;-17.27;63.32
78986;BME280;68384;55.750;48.746;2024-01-06T04:35:22;98972.31;;;-17.28;63.62
78986;BME280;68384;55.750;48.746;2024-01-06T04:36:25;98967.25;;;-17.28;63.56
78986;BME280;68384;55.750;48.746;2024-01-06T04:37:27;98969.72;;;-17.30;62.79
78986;BME280;68384;55.750;48.746;2024-01-06T04:38:29;98967.19;;;-17.30;63.79
78986;BME280;68384;55.750;48.746;2024-01-06T04:39:31;98971.34;;;-17.32;62.96
78986;BME280;68384;55.750;48.746;2024-01-06T04:40:38;98965.41;;;-17.32;63.62
78986;BME280;68384;55.750;48.746;2024-01-06T04:41:40;98966.28;;;-17.32;63.05
78986;BME280;68384;55.750;48.746;2024-01-06T04:42:42;98961.78;;;-17.40;63.95
78986;BME280;68384;55.750;48.746;2024-01-06T04:43:44;98966.84;;;-17.40;64.73
78986;BME280;68384;55.750;48.746;2024-01-06T04:44:47;98963.41;;;-17.42;64.08
78986;BME280;68384;55.750;48.746;2024-01-06T04:45:49;98963.25;;;-17.47;64.91
78986;BME280;68384;55.750;48.746;2024-01-06T04:46:52;98967.59;;;-17.43;64.94
78986;BME280;68384;55.750;48.746;2024-01-06T04:47:54;98969.28;;;-17.43;65.35
78986;BME280;68384;55.750;48.746;2024-01-06T04:48:56;98971.00;;;-17.42;64.12
78986;BME280;68384;55.750;48.746;2024-01-06T04:49:59;98964.22;;;-17.43;64.25
78986;BME280;68384;55.750;48.746;2024-01-06T04:51:01;98970.06;;;-17.44;64.18
78986;BME280;68384;55.750;48.746;2024-01-06T04:52:05;98971.75;;;-17.45;63.37
78986;BME280;68384;55.750;48.746;2024-01-06T04:53:08;98969.28;;;-17.43;63.55
78986;BME280;68384;55.750;48.746;2024-01-06T04:54:10;98968.47;;;-17.42;64.15
78986;BME280;68384;55.750;48.746;2024-01-06T04:55:12;98973.53;;;-17.42;64.47
78986;BME280;68384;55.750;48.746;2024-01-06T04:56:14;98964.16;;;-17.45;64.08
78986;BME280;68384;55.750;48.746;2024-01-06T04:57:16;98967.44;;;-17.48;64.38
78986;BME280;68384;55.750;48.746;2024-01-06T04:58:18;98974.97;;;-17.49;64.64
78986;BME280;68384;55.750;48.746;2024-01-06T04:59:21;98967.31;;;-17.51;64.18
78986;BME280;68384;55.750;48.746;2024-01-06T05:00:23;98968.09;;;-17.53;64.09
78986;BME280;68384;55.750;48.746;2024-01-06T05:01:26;98967.19;;;-17.55;64.13
78986;BME280;68384;55.750;48.746;2024-01-06T05:02:28;98970.47;;;-17.58;64.77
78986;BME280;68384;55.750;48.746;2024-01-06T05:03:30;98973.00;;;-17.58;65.29
78986;BME280;68384;55.750;48.746;2024-01-06T05:04:32;98972.03;;;-17.61;64.23
78986;BME280;68384;55.750;48.746;2024-01-06T05:05:35;98968.69;;;-17.60;64.89
78986;BME280;68384;55.750;48.746;2024-01-06T05:06:37;98972.94;;;-17.59;64.89
78986;BME280;68384;55.750;48.746;2024-01-06T05:07:39;98978.06;;;-17.58;64.27
