sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T00:00:52;10.57;;12.54;11.84;6040.0;;2754.0;2659.3;6038.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T00:18:13;40.4;;40.0;38.0;4444.7;4442.9;1159.7;1033.1;;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T00:35:07;14.95;;16.69;15.81;11988.5;;8704.6;8607.0;11986.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T00:53:52;12.43;;13.96;12.93;7698.7;;4404.7;4258.6;7695.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T01:13:23;10.87;;11.94;10.47;10566.0;;7255.8;7022.6;10560.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T01:31:42;8.29;;10.04;9.06;8468.2;;5170.4;5015.8;8464.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T01:49:21;9.49;;10.53;9.0;8412.7;;5099.4;4852.8;8406.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T02:07:40;7.57;;9.6;8.84;8143.2;;4851.5;4734.2;8140.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T02:26:00;7.93;;9.44;8.24;7255.5;;3950.2;3754.4;7250.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T02:44:19;5.77;;7.8;6.93;5315.8;;2019.4;1881.5;5312.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T03:02:39;5.41;;7.64;6.93;5308.3;;2015.9;1901.6;5305.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T03:20:24;5.71;;7.75;6.88;5285.9;;1990.1;1855.6;5282.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T03:38:08;4.75;;7.15;6.49;4688.5;;1398.6;1300.6;4686.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T03:55:52;6.61;;8.24;7.09;5610.1;;2305.6;2119.0;5605.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T04:13:37;7.21;;8.73;7.58;6292.3;;2987.4;2796.2;6287.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T04:31:21;7.87;;9.55;8.46;7583.1;;4281.7;4108.2;7579.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T04:50:12;5.95;;8.4;7.86;6729.9;;3445.1;3372.2;6728.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T05:09:09;7.33;;9.11;8.13;7079.4;;3780.4;3623.0;7075.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T05:26:53;7.99;;9.6;8.46;7585.8;;4283.0;4101.6;7581.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T05:45:12;6.37;;8.51;7.75;6561.4;;3269.7;3156.1;6558.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T06:03:32;6.61;;8.67;7.8;6666.1;;3371.8;3242.3;6663.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T06:21:16;6.91;;8.62;7.53;6182.7;;2880.2;2703.4;6178.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T06:39:01;7.09;;9.0;8.08;7022.8;;3726.1;3582.1;7019.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T06:57:20;6.73;;8.35;7.2;5728.0;;2423.5;2236.2;5723.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T07:16:15;5.59;;7.48;6.44;11199.9;;7899.1;7737.0;11196.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T07:35:41;5.53;;7.8;7.09;5622.8;;2331.9;2226.0;5620.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T09:04:14;9.19;;10.31;8.84;8131.5;;4819.1;4578.9;8125.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T09:18:18;9.97;;11.13;9.71;9418.2;;6108.7;5882.4;9412.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T09:31:53;7.69;;9.82;9.11;8583.2;;5294.0;5190.7;8581.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T09:45:27;8.47;;10.47;9.6;9311.2;;6019.3;5897.8;9308.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T09:59:34;7.99;;10.04;9.27;8775.0;;5484.1;5370.1;8772.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T10:13:38;8.17;;10.04;9.17;8621.1;;5326.6;5191.2;8618.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T10:27:45;8.71;;10.47;9.49;9156.3;;5860.1;5713.4;9153.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T10:42:21;8.95;;10.26;8.89;8262.9;;4954.4;4737.1;8257.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T10:56:26;6.73;;9.11;8.57;7765.4;;4480.4;4403.8;7763.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T11:23:35;8.41;;10.15;9.11;8590.2;;5292.2;5136.9;8586.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T11:38:13;9.97;;11.02;9.44;9071.9;;5758.4;5509.6;9066.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T11:52:48;10.57;;11.4;9.71;9478.3;;6161.8;5893.8;9472.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T12:06:22;10.45;;11.73;10.42;10510.2;;7204.8;6999.7;10505.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T12:20:29;12.73;;13.25;11.45;11985.4;;8665.9;8374.0;11978.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T12:34:33;11.35;;12.33;10.85;11147.5;;7837.1;7600.9;11142.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T12:48:08;12.13;;12.93;11.29;11790.1;;8476.0;8216.6;11784.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T13:02:14;10.27;;11.73;10.58;10702.3;;7401.3;7222.3;10698.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T13:16:19;9.61;;11.35;10.36;10438.1;;7143.2;7001.1;10435.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T13:33:05;9.19;;11.29;10.58;10759.2;;7472.6;7379.2;10757.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T13:49:50;8.65;;10.75;10.04;9974.3;;6687.2;6592.4;9972.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T14:03:56;9.07;;11.29;10.64;10844.4;;7560.2;7480.6;10843.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T14:18:01;9.97;;11.51;10.36;10419.1;;7119.4;6948.5;10415.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T14:31:35;9.85;;11.67;10.75;10973.1;;7679.8;7545.3;10970.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T14:45:10;9.55;;11.35;10.36;10442.4;;7147.6;7006.4;10439.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T14:58:44;11.95;;12.6;10.85;11123.9;;7805.7;7523.5;11117.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T15:12:51;10.03;;11.67;10.64;10799.0;;7501.9;7345.8;10795.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T15:27:27;11.65;;13.09;11.89;6146.9;;2847.9;2675.5;6143.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T15:41:32;11.77;;12.87;11.45;12037.4;;8730.1;8510.4;12032.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T15:55:06;10.33;;12.33;11.56;5676.6;;2390.2;2293.9;5674.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T16:08:41;11.05;;12.76;11.78;5950.6;;2657.1;2518.0;5947.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T16:22:15;10.63;;12.65;11.94;6221.4;;2936.4;2847.0;6219.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T16:35:49;12.67;;13.74;12.38;6869.6;;3564.8;3355.9;6865.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T16:49:56;10.45;;12.16;11.24;11699.1;;8405.8;8269.8;11696.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T17:04:01;10.75;;12.38;11.35;11860.4;;8564.7;8414.1;11857.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T17:18:07;11.65;;13.14;12.0;6277.5;;2979.5;2813.0;6273.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T17:32:11;14.05;;14.62;12.87;7570.9;;4255.4;3981.5;7564.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T17:45:46;13.57;;14.78;13.47;8453.8;;5152.6;4961.9;8449.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T17:59:21;14.41;;15.54;14.29;9644.9;;6345.2;6159.7;9641.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T18:13:27;13.57;;15.05;14.02;9270.8;;5978.2;5836.5;9268.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T18:27:31;12.49;;14.12;13.2;8041.9;;4750.8;4621.1;8039.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T18:43:46;10.21;;12.16;11.4;11955.5;;8667.5;8562.1;11953.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T19:00:00;11.83;;13.69;12.87;7575.6;;4288.0;4179.8;7573.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T19:14:07;11.29;;12.87;11.89;6104.9;;2810.4;2664.8;6101.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T19:28:43;12.43;;13.63;12.27;6681.0;;3377.1;3174.0;6676.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T19:43:20;12.55;;14.12;13.09;7880.2;;4586.7;4442.4;7877.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T19:57:24;13.09;;14.12;12.71;7324.9;;4019.3;3804.6;7320.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T20:11:31;12.97;;14.56;13.53;8578.3;;5286.6;5151.2;8575.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T20:25:35;14.41;;15.49;14.23;9563.0;;6262.7;6074.2;9559.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T20:39:42;14.47;;15.81;14.67;10217.7;;6922.4;6761.4;10214.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T20:53:46;16.09;;16.9;15.43;11379.4;;8075.3;7859.7;11374.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T21:07:21;34.7;;31.6;27.6;9119.6;9111.9;5795.2;5456.0;;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T21:21:27;14.47;;15.81;14.62;10196.6;;6901.4;6741.4;10193.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T21:35:32;14.83;;15.81;14.45;9929.2;;6626.9;6425.6;9924.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T21:49:06;16.69;;17.01;15.11;10901.6;;7584.8;7294.6;10895.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T22:02:41;12.37;;13.8;12.71;7336.7;;4040.6;3882.1;7333.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T22:16:47;12.97;;14.18;12.93;7695.7;;4395.1;4209.6;7691.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T22:30:52;14.77;;15.54;13.96;9159.6;;5850.1;5607.4;9154.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T22:44:26;15.13;;15.92;14.34;9783.6;;6475.7;6241.4;9778.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T22:58:01;13.45;;15.05;14.12;9414.3;;6124.2;5996.5;9411.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T23:11:35;13.33;;14.67;13.53;8509.5;;5212.1;5043.7;8506.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T23:25:10;15.73;;16.2;14.4;9800.6;;6485.3;6206.9;9794.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T23:39:48;11.77;;13.58;12.65;7305.6;;4016.2;3898.1;7303.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-01-06T23:54:23;14.47;;14.94;13.09;7882.2;;4564.0;4273.1;7875.5;
