sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2024-01-06T20:19:56;39.14;39.06;38.90;36.90;290.06;289.99;289.87;288.65;247.78;0.57
76215;SPS30;65010;50.190;18.930;2024-01-06T20:23:03;134.46;118.81;89.09;49.74;399.15;397.54;390.74;350.91;243.55;0.76
76215;SPS30;65010;50.190;18.930;2024-01-06T20:26:11;34.17;33.79;33.07;30.68;241.35;241.26;241.02;239.25;204.23;0.59
76215;SPS30;65010;50.190;18.930;2024-01-06T20:29:18;31.02;30.97;30.89;29.35;230.72;230.67;230.58;229.67;197.23;0.56
76215;SPS30;65010;50.190;18.930;2024-01-06T20:32:24;32.25;32.11;31.85;30.06;236.34;236.28;236.15;234.99;201.46;0.59
76215;SPS30;65010;50.190;18.930;2024-01-06T20:35:33;34.51;34.41;34.24;32.44;254.97;254.91;254.79;253.67;217.69;0.57
76215;SPS30;65010;50.190;18.930;2024-01-06T20:38:40;33.63;33.59;33.51;31.85;250.38;250.32;250.23;249.25;214.08;0.56
76215;SPS30;65010;50.190;18.930;2024-01-06T20:41:47;33.44;33.34;33.15;31.39;246.79;246.72;246.61;245.51;210.65;0.57
76215;SPS30;65010;50.190;18.930;2024-01-06T20:44:53;31.17;31.10;30.95;29.35;230.69;230.63;230.53;229.54;197.01;0.56
76215;SPS30;65010;50.190;18.930;2024-01-06T20:48:00;31.89;31.86;31.82;30.28;238.02;237.96;237.88;236.99;203.60;0.55
76215;SPS30;65010;50.190;18.930;2024-01-06T20:51:17;36.01;35.92;35.75;33.90;266.45;266.38;266.27;265.12;227.55;0.57
76215;SPS30;65010;50.190;18.930;2024-01-06T20:54:24;33.85;33.76;33.59;31.84;250.27;250.21;250.10;249.01;213.70;0.57
76215;SPS30;65010;50.190;18.930;2024-01-06T20:57:30;33.45;33.32;33.09;31.28;245.87;245.80;245.68;244.52;209.71;0.57
76215;SPS30;65010;50.190;18.930;2024-01-06T21:00:37;33.43;33.41;33.35;31.74;249.45;249.39;249.31;248.37;213.36;0.55
76215;SPS30;65010;50.190;18.930;2024-01-06T21:03:43;31.36;31.27;31.11;29.48;231.76;231.70;231.60;230.59;197.88;0.58
76215;SPS30;65010;50.190;18.930;2024-01-06T21:06:52;32.08;31.98;31.79;30.08;236.47;236.40;236.29;235.22;201.79;0.58
76215;SPS30;65010;50.190;18.930;2024-01-06T21:09:59;31.24;31.14;30.96;29.30;230.34;230.28;230.17;229.13;196.57;0.57
76215;SPS30;65010;50.190;18.930;2024-01-06T21:13:07;32.42;32.34;32.21;30.54;240.10;240.04;239.94;238.92;205.08;0.57
76215;SPS30;65010;50.190;18.930;2024-01-06T21:16:13;38.77;38.67;38.48;36.47;286.67;286.60;286.47;285.23;244.78;0.57
76215;SPS30;65010;50.190;18.930;2024-01-06T21:19:20;37.29;37.16;36.91;34.90;274.39;274.32;274.18;272.90;234.07;0.57
76215;SPS30;65010;50.190;18.930;2024-01-06T21:22:32;31.15;31.11;31.03;29.49;231.79;231.73;231.65;230.73;198.15;0.56
76215;SPS30;65010;50.190;18.930;2024-01-06T21:25:39;31.95;31.94;31.91;30.39;238.87;238.81;238.74;237.87;204.39;0.55
76215;SPS30;65010;50.190;18.930;2024-01-06T21:28:46;26.69;26.65;26.56;25.23;198.34;198.29;198.22;197.42;169.52;0.56
76215;SPS30;65010;50.190;18.930;2024-01-06T21:31:53;31.36;31.35;31.33;29.86;234.65;234.60;234.53;233.68;200.82;0.54
76215;SPS30;65010;50.190;18.930;2024-01-06T21:34:59;31.21;31.13;30.99;29.38;230.96;230.90;230.81;229.82;197.25;0.57
76215;SPS30;65010;50.190;18.930;2024-01-06T21:38:12;83.12;74.78;58.97;37.48;298.97;298.10;294.46;272.95;203.70;0.68
76215;SPS30;65010;50.190;18.930;2024-01-06T21:41:18;27.78;27.73;27.62;26.21;206.06;206.01;205.92;205.07;176.05;0.56
76215;SPS30;65010;50.190;18.930;2024-01-06T21:44:25;28.60;28.52;28.37;26.88;211.32;211.26;211.17;210.24;180.42;0.58
76215;SPS30;65010;50.190;18.930;2024-01-06T21:47:31;29.41;29.33;29.19;27.66;217.43;217.37;217.28;216.33;185.65;0.57
76215;SPS30;65010;50.190;18.930;2024-01-06T21:50:38;26.04;26.00;25.92;24.62;193.49;193.44;193.37;192.59;165.37;0.56
76215;SPS30;65010;50.190;18.930;2024-01-06T21:53:46;28.97;28.91;28.81;27.34;214.92;214.86;214.78;213.89;183.63;0.57
76215;SPS30;65010;50.190;18.930;2024-01-06T21:56:53;31.37;31.31;31.21;29.63;232.94;232.88;232.79;231.84;199.07;0.55
76215;SPS30;65010;50.190;18.930;2024-01-06T21:59:59;28.35;28.28;28.14;26.66;209.58;209.52;209.43;208.52;178.94;0.58
76215;SPS30;65010;50.190;18.930;2024-01-06T22:03:11;29.11;29.02;28.86;27.32;214.80;214.74;214.65;213.69;183.34;0.57
76215;SPS30;65010;50.190;18.930;2024-01-06T22:06:17;30.04;29.91;29.67;28.01;220.23;220.17;220.05;218.97;187.74;0.58
76215;SPS30;65010;50.190;18.930;2024-01-06T22:09:27;44.89;43.60;41.15;36.35;286.33;286.14;285.51;281.35;237.04;0.67
76215;SPS30;65010;50.190;18.930;2024-01-06T22:12:33;50.47;48.84;45.73;39.93;314.71;314.48;313.69;308.58;259.16;0.66
76215;SPS30;65010;50.190;18.930;2024-01-06T22:15:40;77.40;72.76;63.94;50.52;399.52;398.98;396.89;384.09;312.90;0.74
76215;SPS30;65010;50.190;18.930;2024-01-06T22:18:46;122.84;113.19;94.87;68.75;545.40;544.34;540.07;514.47;406.38;0.79
76215;SPS30;65010;50.190;18.930;2024-01-06T22:21:53;76.27;71.82;63.36;50.39;398.42;397.90;395.88;383.55;313.14;0.72
76215;SPS30;65010;50.190;18.930;2024-01-06T22:25:02;57.37;54.96;50.39;42.63;336.30;335.99;334.87;327.78;272.79;0.69
76215;SPS30;65010;50.190;18.930;2024-01-06T22:28:10;34.07;33.73;33.10;30.81;242.32;242.23;242.02;240.35;205.34;0.60
76215;SPS30;65010;50.190;18.930;2024-01-06T22:31:17;30.06;29.99;29.87;28.34;222.81;222.75;222.66;221.73;190.35;0.57
76215;SPS30;65010;50.190;18.930;2024-01-06T22:34:23;29.51;29.44;29.30;27.77;218.31;218.26;218.16;217.22;186.43;0.57
76215;SPS30;65010;50.190;18.930;2024-01-06T22:37:29;32.01;31.86;31.57;29.76;234.01;233.94;233.81;232.62;199.37;0.59
76215;SPS30;65010;50.190;18.930;2024-01-06T22:40:38;27.13;27.05;26.89;25.45;200.06;200.01;199.92;199.01;170.74;0.58
76215;SPS30;65010;50.190;18.930;2024-01-06T22:43:44;31.00;30.73;30.23;28.23;222.03;221.95;221.77;220.35;188.41;0.60
76215;SPS30;65010;50.190;18.930;2024-01-06T22:46:51;28.03;27.94;27.78;26.30;206.73;206.67;206.57;205.64;176.43;0.58
76215;SPS30;65010;50.190;18.930;2024-01-06T22:49:57;28.04;27.90;27.63;26.04;204.73;204.67;204.56;203.50;174.40;0.59
76215;SPS30;65010;50.190;18.930;2024-01-06T22:53:04;28.29;28.17;27.96;26.41;207.62;207.56;207.46;206.46;177.03;0.59
76215;SPS30;65010;50.190;18.930;2024-01-06T22:56:12;33.12;32.87;32.39;30.32;238.40;238.32;238.14;236.69;202.50;0.59
76215;SPS30;65010;50.190;18.930;2024-01-06T22:59:19;35.34;34.79;33.74;30.93;243.42;243.31;243.01;240.81;204.93;0.63
76215;SPS30;65010;50.190;18.930;2024-01-06T23:02:25;27.07;26.81;26.31;24.49;192.62;192.55;192.39;191.07;163.24;0.60
76215;SPS30;65010;50.190;18.930;2024-01-06T23:05:32;29.80;29.57;29.13;27.26;214.35;214.28;214.12;212.80;182.04;0.61
76215;SPS30;65010;50.190;18.930;2024-01-06T23:08:38;44.01;42.99;41.07;36.88;290.42;290.26;289.74;286.24;242.26;0.64
76215;SPS30;65010;50.190;18.930;2024-01-06T23:11:49;72.72;69.42;63.14;52.78;416.53;416.11;414.58;405.02;335.85;0.72
76215;SPS30;65010;50.190;18.930;2024-01-06T23:14:54;64.03;61.41;56.43;47.91;377.93;377.60;376.37;368.61;307.10;0.69
76215;SPS30;65010;50.190;18.930;2024-01-06T23:18:01;47.85;46.16;42.94;37.13;292.70;292.47;291.66;286.48;239.93;0.68
76215;SPS30;65010;50.190;18.930;2024-01-06T23:21:07;33.33;32.97;32.28;29.96;235.70;235.61;235.38;233.67;199.50;0.61
76215;SPS30;65010;50.190;18.930;2024-01-06T23:24:15;30.06;29.87;29.51;27.71;217.91;217.84;217.70;216.47;185.35;0.58
76215;SPS30;65010;50.190;18.930;2024-01-06T23:27:25;27.82;27.72;27.54;26.04;204.70;204.64;204.54;203.59;174.63;0.58
76215;SPS30;65010;50.190;18.930;2024-01-06T23:30:32;24.82;24.75;24.60;23.29;183.05;183.00;182.92;182.09;156.22;0.57
76215;SPS30;65010;50.190;18.930;2024-01-06T23:33:39;23.03;22.98;22.88;21.70;170.58;170.54;170.46;169.74;145.70;0.57
76215;SPS30;65010;50.190;18.930;2024-01-06T23:36:47;23.37;23.27;23.06;21.75;171.01;170.96;170.86;170.01;145.72;0.59
76215;SPS30;65010;50.190;18.930;2024-01-06T23:39:54;24.43;24.33;24.13;22.77;179.02;178.97;178.87;177.99;152.59;0.59
76215;SPS30;65010;50.190;18.930;2024-01-06T23:43:03;24.39;24.34;24.26;23.04;181.07;181.03;180.96;180.22;154.74;0.57
76215;SPS30;65010;50.190;18.930;2024-01-06T23:46:11;25.93;25.84;25.67;24.27;190.80;190.75;190.66;189.77;162.77;0.58
76215;SPS30;65010;50.190;18.930;2024-01-06T23:49:18;25.45;25.37;25.23;23.88;187.76;187.71;187.63;186.79;160.26;0.57
76215;SPS30;65010;50.190;18.930;2024-01-06T23:52:23;24.29;24.22;24.09;22.82;179.37;179.32;179.24;178.45;153.12;0.58
76215;SPS30;65010;50.190;18.930;2024-01-06T23:55:31;25.31;25.20;24.97;23.55;185.13;185.07;184.97;184.03;157.74;0.58
76215;SPS30;65010;50.190;18.930;2024-01-06T23:58:40;24.93;24.82;24.61;23.22;182.52;182.47;182.37;181.47;155.56;0.58
