sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:02:07;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:04:32;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:06:58;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:09:23;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:11:49;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:14:14;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:16:40;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:19:05;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:21:31;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:23:56;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:26:22;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:28:47;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:31:16;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:33:42;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:36:08;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:38:34;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:41:00;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:43:26;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:45:51;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:48:17;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:50:42;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:53:08;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:55:33;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T00:57:58;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:00:24;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:02:49;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:05:15;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:07:40;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:10:06;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:12:31;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:14:57;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:17:22;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:19:48;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:22:14;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:24:39;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:27:05;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:29:30;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:31:56;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:34:21;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:36:47;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:39:12;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:41:39;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:44:04;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:46:30;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:48:57;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:51:26;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:53:52;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:56:18;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T01:58:44;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:01:10;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:03:36;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:06:02;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:08:28;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:10:56;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:13:22;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:15:48;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:18:14;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:20:43;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:23:09;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:25:34;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:28:00;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:30:26;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:32:51;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:35:17;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:37:42;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:40:08;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:42:34;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:44:59;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:47:25;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:49:50;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:52:16;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:54:41;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:57:07;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T02:59:32;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:02:00;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:04:25;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:06:50;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:09:18;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:11:44;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:14:10;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:16:35;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:19:01;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:21:26;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:23:52;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:26:17;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:28:43;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:31:09;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:33:34;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:36:06;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:38:32;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:40:58;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:43:23;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:45:49;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:48:14;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:50:40;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:53:05;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:55:31;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T03:57:56;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:00:22;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:02:48;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:05:14;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:07:39;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:10:05;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:12:30;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:14:56;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:17:21;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:19:47;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:22:12;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:24:38;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:27:04;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:29:30;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:31:55;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:34:21;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:36:46;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:39:11;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:41:39;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:44:05;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:46:31;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:48:56;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:51:21;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:53:47;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:56:13;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T04:58:38;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:01:04;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:03:29;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:05:55;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:08:20;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:10:48;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:13:13;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:15:39;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:18:05;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:20:30;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:22:56;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:25:21;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:27:46;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:30:12;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:32:37;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:35:04;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:37:29;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:39:55;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:42:20;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:44:46;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:47:11;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:49:41;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:52:07;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:54:33;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:56:58;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T05:59:24;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:01:50;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:04:15;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:06:41;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:09:06;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:11:33;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:13:59;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:16:24;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:18:49;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:21:15;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:23:41;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:26:07;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:28:33;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:30:59;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:33:25;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:35:51;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:38:16;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:40:42;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:43:07;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:45:33;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:47:59;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:50:24;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:52:49;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:55:15;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T06:57:41;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:00:07;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:02:33;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:04:58;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:07:24;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:09:49;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:12:14;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:14:40;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:17:05;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:19:32;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:21:57;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:24:23;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:26:48;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:29:14;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:31:39;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:34:05;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:36:31;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:38:57;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:41:22;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:43:48;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:46:13;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:48:39;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:51:14;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:53:43;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:56:08;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T07:58:34;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:00:59;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:03:25;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:05:50;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:08:16;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:10:43;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:13:09;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:15:35;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:18:00;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:20:25;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:22:51;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:25:17;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:27:43;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:30:09;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:32:34;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:35:00;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:37:25;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:39:50;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:42:16;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:44:41;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:47:09;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:49:34;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:52:00;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:54:25;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:56:51;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T08:59:16;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:01:42;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:04:07;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:06:33;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:08:58;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:11:24;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:13:49;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:16:18;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:18:44;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:21:09;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:23:35;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:26:00;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:28:26;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:30:52;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:33:21;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:35:47;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:38:12;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:40:42;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:43:09;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:45:35;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:48:12;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:50:42;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:53:11;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:55:38;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T09:58:04;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:00:31;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:02:59;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:05:25;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:07:50;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:10:16;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:12:42;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:15:09;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:17:41;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:20:11;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:22:37;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:25:07;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:27:40;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:30:07;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:32:33;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:35:00;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:37:29;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:40:16;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:42:42;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:45:13;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:47:41;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:50:07;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:52:33;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:55:01;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:57:28;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T10:59:57;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T11:02:26;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T11:04:52;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T11:07:22;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T11:10:00;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T11:12:28;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T11:14:53;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T11:17:49;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T11:20:18;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T11:22:44;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T11:25:18;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T11:27:46;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T11:30:25;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T11:32:55;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T11:35:27;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T11:37:54;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T11:45:24;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T11:47:54;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T11:50:21;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T11:52:46;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T11:55:12;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T11:57:38;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:00:04;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:02:30;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:04:55;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:07:21;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:09:51;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:12:25;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:14:50;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:17:16;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:19:41;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:22:10;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:24:36;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:27:02;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:29:28;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:32:04;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:34:32;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:36:58;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:39:27;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:41:57;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:44:25;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:46:50;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:49:16;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:51:41;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:54:06;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:56:32;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T12:58:58;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:01:23;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:03:48;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:06:14;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:08:41;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:11:07;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:13:33;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:15:59;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:18:24;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:20:49;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:23:15;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:25:40;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:28:07;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:30:32;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:32:58;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:35:24;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:37:54;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:40:23;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:42:49;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:45:16;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:47:41;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:50:10;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:52:36;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-06T13:55:01;6.81
