sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:00:10;114.55;;;52.22;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:02:36;93.85;;;41.70;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:05:01;99.32;;;47.63;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:07:31;113.40;;;51.25;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:09:57;100.22;;;44.60;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:12:22;89.30;;;39.25;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:14:48;91.97;;;42.15;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:17:16;88.10;;;39.05;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:19:42;97.43;;;42.65;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:22:09;88.53;;;41.03;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:24:35;94.43;;;46.00;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:27:01;92.18;;;40.40;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:30:12;84.05;;;40.60;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:32:33;67.97;;;31.52;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:34:58;72.78;;;36.70;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:37:29;75.35;;;34.53;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:39:57;64.95;;;29.95;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:42:23;71.85;;;32.97;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:44:49;73.05;;;32.85;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:47:15;83.72;;;35.72;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:49:42;82.10;;;37.70;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:52:08;70.15;;;34.60;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:54:33;65.20;;;32.17;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:57:05;74.28;;;34.90;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T00:59:30;80.75;;;37.97;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:01:56;94.32;;;41.50;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:04:22;82.45;;;37.67;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:06:47;85.10;;;38.05;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:09:13;71.18;;;32.33;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:11:39;86.00;;;37.22;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:14:07;79.07;;;36.83;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:16:33;97.70;;;41.45;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:18:58;93.72;;;42.33;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:21:24;90.88;;;43.25;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:23:50;98.38;;;41.78;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:26:16;84.03;;;37.05;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:28:42;91.65;;;40.88;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:31:08;101.40;;;46.17;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:33:34;96.90;;;46.35;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:36:02;99.05;;;43.45;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:38:29;102.53;;;45.08;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:40:56;96.13;;;43.38;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:43:21;112.88;;;53.65;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:45:50;107.15;;;52.40;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:48:19;79.25;;;38.47;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:50:46;71.88;;;34.97;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:53:12;83.80;;;40.53;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:55:40;66.13;;;33.80;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T01:58:07;60.10;;;33.08;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:00:38;69.47;;;32.53;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:03:04;60.15;;;28.27;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:05:30;67.38;;;32.85;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:07:56;61.53;;;27.98;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:10:22;82.40;;;37.97;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:12:49;68.05;;;32.35;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:15:17;69.18;;;33.88;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:17:44;61.30;;;30.75;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:20:10;88.22;;;43.08;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:22:38;82.10;;;39.33;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:25:07;94.72;;;41.92;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:27:39;87.72;;;41.63;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:30:05;84.10;;;41.85;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:32:33;81.47;;;37.67;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:34:58;89.47;;;40.40;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:37:24;72.22;;;35.25;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:39:50;75.63;;;35.03;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:44:43;74.78;;;32.00;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:47:09;72.85;;;34.63;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:49:34;79.75;;;38.90;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:52:00;91.18;;;38.95;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:54:25;74.07;;;36.40;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:56:53;81.20;;;37.47;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T02:59:19;71.38;;;33.13;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:01:46;66.90;;;32.47;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:04:12;62.78;;;33.33;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:06:39;66.68;;;31.13;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:09:05;57.15;;;28.05;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:11:31;60.67;;;28.42;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:13:56;69.28;;;29.08;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:16:23;59.05;;;30.13;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:18:50;48.15;;;23.13;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:21:19;50.75;;;23.25;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:23:45;51.80;;;23.23;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:26:14;46.33;;;22.02;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:28:39;49.22;;;23.85;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:31:06;62.60;;;28.42;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:33:33;55.63;;;27.38;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:36:03;57.92;;;29.70;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:38:31;65.03;;;30.88;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:40:57;54.40;;;27.50;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:43:23;51.30;;;25.58;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:45:48;53.60;;;26.92;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:48:14;60.50;;;29.77;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:50:39;49.85;;;23.10;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:53:05;48.97;;;24.02;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:55:33;53.53;;;24.77;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T03:57:58;66.13;;;30.23;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:00:27;62.95;;;31.20;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:02:52;56.60;;;24.52;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:05:18;52.05;;;23.30;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:07:43;67.53;;;32.97;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:10:09;21.55;;;10.73;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:12:35;62.13;;;26.70;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:15:02;55.33;;;29.25;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:17:29;64.72;;;30.67;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:19:56;63.35;;;30.35;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:22:22;64.22;;;33.28;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:24:51;67.10;;;31.85;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:27:17;63.33;;;30.83;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:29:44;65.15;;;31.42;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:32:09;39.10;;;20.25;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:34:37;77.75;;;35.47;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:37:04;70.65;;;32.22;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:39:29;86.25;;;39.38;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:41:55;74.72;;;35.97;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:44:22;69.22;;;30.42;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:46:48;99.43;;;47.83;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:49:14;96.57;;;48.05;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:51:40;67.63;;;33.35;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:54:09;75.85;;;37.92;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:56:35;72.40;;;35.42;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T04:59:01;77.30;;;36.97;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:01:26;65.80;;;32.50;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:03:53;69.35;;;33.53;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:06:20;75.93;;;34.22;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:08:46;70.40;;;32.35;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:11:12;79.82;;;35.85;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:13:39;75.70;;;36.13;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:16:08;74.63;;;34.65;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:18:35;79.68;;;35.38;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:21:03;76.78;;;36.15;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:23:31;67.50;;;33.72;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:26:00;66.00;;;33.65;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:28:26;75.88;;;35.40;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:30:53;78.40;;;36.97;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:33:19;63.40;;;30.67;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:35:45;62.20;;;31.70;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:38:11;67.03;;;30.48;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:40:36;61.47;;;30.83;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:43:02;65.43;;;32.60;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:45:28;73.20;;;34.67;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:47:54;76.90;;;35.42;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:50:20;71.80;;;34.33;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:52:46;69.95;;;33.15;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:55:15;63.47;;;31.40;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T05:57:41;67.95;;;32.00;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:00:08;78.78;;;40.80;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:02:36;77.78;;;37.67;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:05:01;78.22;;;37.85;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:07:27;73.97;;;35.40;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:09:53;81.28;;;37.72;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:12:19;70.72;;;36.20;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:14:44;73.68;;;35.30;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:17:10;90.43;;;41.17;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:19:40;73.78;;;35.55;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:22:07;75.65;;;39.35;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:24:34;81.90;;;39.15;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:26:59;80.38;;;39.63;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:29:25;83.85;;;37.25;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:31:53;75.35;;;38.65;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:34:19;72.63;;;33.45;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:36:45;70.97;;;34.22;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:39:11;76.35;;;38.10;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:41:37;78.28;;;36.92;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:44:06;70.80;;;36.45;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:46:31;75.15;;;35.03;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:48:57;58.60;;;27.83;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:51:23;65.53;;;32.92;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:53:55;66.85;;;31.55;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:56:21;65.20;;;31.67;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T06:58:47;75.07;;;35.58;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:01:14;71.32;;;34.78;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:03:40;64.55;;;32.90;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:06:06;67.40;;;33.53;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:08:31;58.35;;;30.35;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:10:57;62.05;;;29.52;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:13:22;61.10;;;30.40;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:15:48;65.07;;;30.85;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:18:13;66.05;;;32.90;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:20:42;59.15;;;31.52;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:23:09;57.90;;;29.02;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:25:35;63.00;;;30.42;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:28:02;52.45;;;28.27;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:30:29;64.70;;;30.77;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:32:56;61.85;;;29.48;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:35:23;63.05;;;29.35;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:37:50;56.00;;;26.23;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:40:18;51.58;;;21.90;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:42:44;56.20;;;24.25;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:45:10;44.88;;;21.73;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:47:35;64.70;;;29.25;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:50:04;73.75;;;33.80;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:52:31;83.72;;;37.50;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:54:59;29.90;;;15.27;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:57:29;48.83;;;26.15;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T07:59:59;55.50;;;28.55;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:02:27;48.13;;;23.98;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:04:54;50.45;;;23.60;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:07:22;45.10;;;24.90;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:09:49;40.58;;;21.65;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:12:15;47.83;;;24.05;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:14:42;45.03;;;21.60;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:17:09;39.40;;;21.05;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:19:36;42.65;;;22.70;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:22:01;50.67;;;25.13;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:24:31;48.15;;;23.17;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:26:56;49.58;;;25.08;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:29:23;51.97;;;27.88;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:34:29;52.03;;;26.83;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:36:57;52.00;;;25.13;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:39:25;53.20;;;24.70;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:41:51;47.92;;;22.67;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:44:17;55.92;;;26.48;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:46:45;48.90;;;23.33;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:49:20;58.03;;;25.40;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:51:49;50.42;;;24.05;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:54:18;46.00;;;23.85;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:56:52;44.13;;;22.05;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T08:59:18;43.28;;;21.90;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:01:46;40.45;;;20.80;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:04:18;54.88;;;24.65;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:06:46;47.38;;;22.55;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:09:16;50.67;;;23.55;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:11:44;44.40;;;23.02;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:14:19;50.45;;;24.52;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:16:45;49.22;;;26.00;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:19:12;56.97;;;28.73;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:21:48;57.90;;;28.30;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:24:14;60.35;;;29.88;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:26:42;68.43;;;33.78;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:29:10;67.32;;;34.30;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:31:42;62.97;;;31.27;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:34:09;63.42;;;29.50;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:36:41;63.80;;;29.90;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:39:12;45.55;;;22.15;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:41:42;35.28;;;19.65;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:44:12;40.83;;;19.95;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:46:40;31.85;;;15.82;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:49:08;29.95;;;15.40;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:51:39;26.23;;;15.05;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:54:08;26.65;;;13.25;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:57:00;24.48;;;14.27;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T09:59:31;23.33;;;12.27;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:01:59;25.75;;;15.68;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:04:26;20.35;;;10.35;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:06:51;18.25;;;10.82;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:09:17;24.85;;;12.85;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:11:42;25.08;;;13.75;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:14:14;24.45;;;12.15;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:16:42;29.73;;;14.52;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:19:14;31.05;;;15.73;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:21:41;28.88;;;13.77;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:24:11;28.15;;;16.80;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:27:01;30.83;;;15.38;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:29:31;30.92;;;16.75;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:31:58;25.42;;;14.10;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:34:26;24.17;;;12.80;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:36:55;18.75;;;11.10;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:39:31;27.05;;;12.65;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:41:58;21.98;;;11.82;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:44:27;25.10;;;14.23;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:47:15;23.83;;;12.60;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:49:43;27.15;;;12.35;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:52:19;31.17;;;17.05;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:54:52;31.80;;;17.80;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:57:24;35.92;;;18.65;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T10:59:57;32.92;;;18.08;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:02:24;25.48;;;14.65;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:04:52;25.50;;;12.88;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:07:19;21.80;;;10.75;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:09:49;21.02;;;11.52;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:12:32;22.92;;;10.82;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:14:59;17.40;;;9.43;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:20:32;20.40;;;9.98;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:23:17;20.63;;;11.43;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:25:48;23.45;;;13.50;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:28:22;24.15;;;14.13;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:31:07;24.30;;;12.35;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:33:40;23.83;;;12.43;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:36:08;21.00;;;11.13;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:38:41;11.57;;;6.93;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:41:44;19.85;;;11.75;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:44:20;20.80;;;10.45;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:46:50;29.52;;;14.82;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:49:20;29.33;;;14.93;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:51:52;20.23;;;11.18;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:54:21;18.45;;;9.98;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:56:49;19.55;;;10.63;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T11:59:19;12.52;;;7.88;;
84843;SDS011;75090;42.73650975;23.28913986;2024-01-06T12:01:49;16.45;;;9.45;;
