sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:01:46;53;67;;133;149350
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:04:16;63;66;;159;150654
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:06:46;51;67;;128;149716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:09:16;61;68;;153;149777
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:11:46;64;66;;155;144960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:14:16;46;66;;121;155790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:16:46;58;67;;142;146680
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:19:16;63;67;;162;153407
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:21:46;64;66;;162;149599
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:24:16;61;70;;153;149399
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:26:46;64;67;;158;147947
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:29:16;52;66;;131;151113
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:31:46;54;65;;138;151147
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:34:16;53;65;;133;149813
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:36:46;67;68;;168;148772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:39:16;64;67;;163;152259
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:41:46;58;65;;146;150062
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:44:16;64;67;;160;149310
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:46:46;56;65;;141;150819
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:49:16;64;65;;161;148998
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:51:46;68;67;;173;150991
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:54:17;67;67;;166;148263
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:56:47;66;66;;168;151884
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T00:59:17;52;64;;132;150170
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:01:47;60;65;;149;148274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:04:17;66;67;;167;150847
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:06:47;63;67;;159;150331
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:09:17;50;65;;127;149838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:11:47;63;67;;158;149372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:14:17;56;65;;143;150661
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:16:47;54;65;;137;150911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:19:19;63;66;;158;149466
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:21:47;61;67;;155;150034
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:24:17;56;65;;142;149978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:26:48;68;67;;170;149429
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:29:17;66;66;;165;149663
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:31:47;65;66;;164;151335
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:34:17;60;67;;152;149813
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:36:47;56;66;;142;150180
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:39:18;63;66;;160;150618
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:41:48;54;63;;136;148884
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:44:18;58;66;;145;149915
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:46:48;64;66;;162;150734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:49:18;57;64;;145;150484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:51:48;59;66;;150;150140
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:54:18;62;64;;155;149785
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:56:48;55;64;;140;150517
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T01:59:18;68;66;;172;150232
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:01:48;66;65;;166;149138
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:04:18;62;64;;158;150955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:06:54;63;65;;159;149618
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:09:19;55;66;;140;150754
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:11:49;57;64;;143;150364
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:14:19;64;65;;160;149624
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:16:49;67;65;;168;149903
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:19:19;60;64;;152;150063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:21:51;71;67;;179;149934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:24:19;55;64;;138;148270
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:26:49;53;64;;136;152038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:29:19;57;63;;143;150318
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:31:49;65;66;;164;149373
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:34:19;49;62;;124;150657
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:36:49;63;63;;158;150142
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:39:19;56;63;;142;149644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:41:49;57;65;;143;148651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:44:19;66;64;;167;151587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:46:49;68;64;;170;149632
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:49:19;58;64;;147;149826
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:51:49;57;62;;144;150759
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:54:19;54;65;;137;150133
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:56:49;67;64;;167;149325
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T02:59:19;66;66;;167;150492
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:01:49;55;63;;139;149146
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:04:20;53;65;;134;150967
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:06:50;63;65;;159;149839
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:09:20;55;66;;138;148978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:11:50;60;61;;151;149333
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:14:23;60;67;;152;151404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:16:50;53;64;;135;151081
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:19:20;57;65;;145;150288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:21:50;68;66;;170;149326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:24:21;64;64;;160;149538
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:26:51;70;67;;179;151407
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:29:26;63;66;;159;149176
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:31:51;53;65;;134;150443
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:34:21;57;63;;144;150812
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:36:51;66;67;;165;148833
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:39:21;58;63;;148;150764
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:41:51;61;64;;155;150763
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:44:21;60;65;;150;149307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:46:51;65;64;;164;150246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:49:21;57;64;;145;150484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:51:51;59;65;;142;142083
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:54:22;55;62;;145;156772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:56:51;58;64;;146;149621
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T03:59:22;53;62;;135;151579
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:01:52;64;65;;157;146940
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:04:22;56;63;;144;152252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:06:52;62;65;;155;149668
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:09:22;66;65;;168;151088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:11:52;56;63;;140;148249
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:14:22;61;66;;155;150283
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:16:52;60;64;;152;151716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:19:22;60;64;;151;149896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:21:52;66;67;;166;149842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:24:22;60;65;;151;150112
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:26:52;58;66;;146;149850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:29:22;66;65;;167;149916
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:31:52;55;65;;138;150204
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:34:22;63;65;;158;150390
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:36:52;62;64;;156;149884
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:39:22;64;64;;159;147924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:41:52;64;66;;160;149430
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:44:22;65;66;;166;152167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:46:52;63;63;;160;150407
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:49:22;66;66;;163;148076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:51:52;65;65;;164;150164
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:54:22;63;67;;159;150182
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:56:52;49;64;;124;150849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T04:59:22;67;63;;167;149008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:01:52;61;66;;154;151366
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:04:23;55;64;;139;150584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:06:52;67;66;;168;149510
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:09:23;55;64;;141;151107
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:11:53;58;65;;144;148866
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:14:23;58;63;;147;150751
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:16:53;67;65;;167;149037
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:19:23;69;66;;175;151405
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:21:53;59;62;;149;149930
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:24:23;59;67;;147;148703
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:26:53;64;66;;163;151335
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:29:23;60;65;;151;148573
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:31:53;65;65;;165;150311
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:34:23;58;63;;146;150866
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:36:53;60;64;;150;149951
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:39:23;61;65;;154;149991
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:41:53;70;65;;176;149696
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:44:23;61;65;;152;149142
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:46:53;59;62;;149;150710
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:49:23;62;65;;157;151085
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:51:54;67;64;;168;149245
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:54:24;73;66;;185;150919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:56:55;60;63;;151;149255
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T05:59:24;58;64;;147;150804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:01:54;55;64;;140;150189
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:04:24;65;63;;166;151151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:06:54;57;63;;142;148400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:09:24;59;64;;151;151470
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:11:54;60;63;;149;148683
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:14:25;58;64;;149;151534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:16:55;65;63;;160;146950
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:19:25;55;65;;142;152856
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:21:55;67;62;;169;150088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:24:25;57;65;;143;149023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:26:55;54;62;;137;149592
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:29:25;48;61;;121;149392
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:31:55;58;65;;148;151777
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:34:25;57;62;;142;147774
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:36:55;63;65;;160;151901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:39:25;60;62;;149;148526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:41:55;58;63;;149;152385
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:44:25;53;61;;134;149183
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:46:55;68;61;;171;149541
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:49:25;60;63;;153;150817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:51:55;62;64;;156;150077
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:54:25;55;61;;138;149184
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:56:55;57;60;;145;151178
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T06:59:25;64;64;;162;150220
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:01:55;65;61;;162;149313
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:04:25;57;60;;144;150447
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:06:55;58;62;;147;150065
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:09:25;59;62;;149;150076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:11:55;60;60;;151;149133
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:14:25;59;63;;149;149830
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:16:55;54;61;;137;150194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:19:25;56;63;;142;150165
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:21:55;59;62;;149;150570
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:24:25;59;62;;148;150437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:26:55;64;63;;161;149641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:29:25;52;63;;131;149529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:31:55;50;61;;126;150397
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:34:25;64;62;;161;149880
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:36:55;58;61;;146;148763
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:39:25;59;61;;150;151950
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:41:55;64;64;;160;149346
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:44:26;56;60;;141;148918
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:46:55;62;63;;156;150429
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:49:26;55;61;;140;150239
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:51:56;58;62;;148;151033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:54:26;58;61;;145;149699
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:56:56;63;63;;159;149832
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T07:59:26;57;59;;145;150144
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:01:56;64;62;;162;150193
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:04:26;58;60;;145;148715
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:06:56;62;62;;153;147587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:09:26;61;61;;157;153391
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:11:56;70;63;;176;149472
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:14:26;53;60;;134;151041
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:16:56;57;60;;142;148989
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:19:26;75;64;;189;150614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:21:56;64;61;;162;150751
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:24:26;57;60;;144;150043
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:26:56;64;61;;159;148816
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:29:26;62;61;;156;150375
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:31:56;68;63;;169;148405
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:34:26;65;63;;166;151139
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:36:56;59;62;;150;150297
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:39:26;57;61;;144;150595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:41:56;58;62;;145;148830
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:44:26;63;62;;160;151435
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:46:56;53;61;;131;148062
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:49:26;58;60;;148;151640
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:51:58;56;62;;141;149712
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:54:27;57;61;;145;151343
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:56:57;63;62;;158;150124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T08:59:27;62;60;;156;149932
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:01:57;61;62;;155;150152
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:04:27;56;59;;141;149778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:06:57;66;62;;165;149486
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:09:27;67;63;;170;150384
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:11:57;66;62;;165;148781
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:14:27;59;61;;151;151633
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:16:57;56;62;;141;148781
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:19:27;61;60;;153;149539
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:21:57;67;61;;169;151138
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:24:27;61;61;;152;149353
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:26:57;53;60;;134;150567
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:29:27;54;58;;137;150772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:31:57;66;62;;165;149234
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:34:27;50;58;;127;150515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:36:57;55;59;;137;149429
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:39:27;51;58;;130;150689
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:41:57;67;62;;168;149306
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:44:27;56;58;;141;150231
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:46:58;56;59;;142;150849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:49:28;65;63;;165;150305
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:51:58;67;60;;167;148582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:54:29;51;58;;129;151670
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:56:59;60;60;;152;150424
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T09:59:29;55;57;;139;149455
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:01:59;66;61;;168;150449
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:04:29;60;59;;153;151155
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:06:59;58;59;;144;148834
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:09:29;56;59;;142;151063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:11:59;62;60;;154;148486
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:14:29;52;58;;133;151771
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:17:00;63;59;;158;149474
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:19:29;57;59;;142;147669
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:22:00;58;60;;149;152121
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:24:30;65;59;;161;146896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:27:00;55;61;;142;153971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:29:30;61;58;;151;148453
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:32:00;57;60;;142;149033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:34:30;63;60;;162;152096
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:37:00;54;59;;137;150419
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:39:30;62;58;;155;149590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:42:00;64;61;;160;149455
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:44:31;64;61;;163;151592
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:47:01;55;58;;138;148616
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:49:32;56;61;;144;152356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:52:03;57;58;;144;149345
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:54:33;61;61;;154;150673
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:57:03;61;60;;152;149469
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T10:59:33;57;58;;146;151407
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:02:04;59;59;;151;151480
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:04:34;58;59;;146;150129
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:07:04;68;61;;172;150219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:09:35;58;59;;148;150730
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:12:06;61;59;;154;150777
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:14:36;52;59;;130;149917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:17:06;61;58;;155;150467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:19:42;61;61;;154;150386
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-01-06T11:24:49;64;64;;170;158789
