sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:00:36;82;15;;206;149560
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:03:06;67;15;;167;148920
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:05:36;76;15;;193;151380
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:08:06;85;15;;212;149160
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:10:36;83;15;;209;149860
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:13:06;68;15;;172;150990
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:15:36;82;15;;207;150090
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:18:06;78;15;;195;149210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:20:36;73;15;;184;150380
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:23:06;75;15;;187;148790
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:25:36;83;15;;208;150290
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:28:06;79;15;;199;149980
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:30:36;74;15;;187;150630
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:33:06;81;15;;204;150820
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:35:36;64;15;;162;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:38:06;66;15;;166;148700
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:40:36;75;15;;189;150330
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:43:06;74;15;;188;150580
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:45:37;76;15;;192;150240
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:48:06;62;15;;156;149400
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:50:36;74;15;;183;148090
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:53:06;70;15;;177;151350
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:55:36;78;15;;197;151200
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T00:58:06;67;15;;168;148690
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:00:36;79;15;;201;150820
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:03:06;72;15;;181;150100
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:05:36;74;15;;187;149960
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:08:06;80;15;;201;150560
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:10:36;73;15;;181;147510
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:13:06;67;15;;171;152480
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:15:36;71;15;;178;149790
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:18:06;75;15;;189;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:20:36;81;15;;203;150030
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:23:06;79;15;;198;149540
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:25:36;67;15;;168;149040
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:28:06;87;15;;219;150860
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:30:36;69;15;;172;149100
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:33:06;72;15;;182;151660
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:35:36;73;15;;184;150030
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:38:06;76;15;;188;148070
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:40:36;73;15;;186;151900
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:43:15;71;15;;178;149900
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:45:36;75;15;;188;149260
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:48:06;73;15;;183;149360
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:50:36;66;15;;167;150830
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:53:06;69;15;;175;150400
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:55:36;83;15;;209;149560
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T01:58:06;68;15;;171;150090
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:00:36;79;15;;199;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:03:06;77;15;;193;150310
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:05:36;79;15;;197;149340
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:08:06;70;15;;176;150100
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:10:36;71;15;;180;150510
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:13:07;72;15;;181;150020
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:15:36;82;15;;206;149580
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:18:06;79;15;;197;149220
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:20:36;82;15;;207;151270
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:23:06;74;15;;187;149640
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:25:36;80;15;;200;148620
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:28:06;74;15;;189;151820
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:30:36;71;15;;177;148210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:33:06;71;15;;180;151260
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:35:36;67;15;;170;150840
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:38:06;75;15;;188;149510
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:40:36;75;15;;188;150210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:43:06;63;15;;156;148070
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:48:06;72;15;;183;152050
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:50:36;69;15;;173;150160
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:53:06;74;15;;183;147740
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:55:36;80;15;;203;152040
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T02:58:06;80;15;;202;150280
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:00:36;79;15;;196;147030
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:03:06;80;15;;203;151950
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:05:36;79;15;;199;150610
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:08:06;71;15;;178;148500
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:10:36;69;15;;176;151500
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:13:06;82;15;;205;149030
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:15:36;77;15;;196;151010
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:18:06;74;15;;185;149550
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:20:36;67;15;;169;150540
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:23:06;77;15;;194;149890
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:25:36;81;15;;203;149680
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:28:06;70;15;;177;150600
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:30:36;75;15;;185;147340
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:33:06;72;15;;183;152250
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:35:36;72;15;;181;149960
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:38:06;78;15;;197;150320
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:40:36;94;15;;234;149360
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:43:06;70;15;;177;150320
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:45:36;73;15;;184;149970
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:48:07;73;15;;183;149690
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:50:36;75;15;;187;148950
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:53:06;75;15;;192;151640
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:55:36;77;15;;194;149940
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T03:58:06;80;15;;202;150160
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:00:36;78;15;;195;148880
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:03:06;68;15;;169;147450
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:05:36;64;15;;165;152450
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:08:06;69;15;;174;150670
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:10:36;75;15;;189;149710
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:13:07;64;15;;162;150710
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:15:36;67;15;;167;149030
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:18:06;65;15;;163;149730
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:20:36;72;15;;182;151230
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:23:06;80;15;;202;149960
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:25:36;77;15;;194;149560
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:28:06;61;15;;153;149740
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:30:37;71;15;;180;150760
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:33:06;66;15;;166;150010
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:35:36;75;15;;189;149650
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:38:06;78;15;;194;148820
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:40:36;76;15;;193;151250
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:43:06;67;15;;168;150260
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:45:36;64;15;;161;148700
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:48:06;83;15;;210;150020
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:50:36;69;15;;176;150870
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:53:07;69;15;;173;148910
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:55:36;72;15;;182;151320
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T04:58:06;82;15;;202;147280
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:00:36;71;15;;181;152440
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:03:06;73;15;;183;150390
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:05:36;75;15;;187;148960
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:08:06;69;15;;174;150460
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:10:36;71;15;;179;150220
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:13:06;73;15;;184;150410
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:15:37;69;15;;172;149260
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:18:06;70;15;;177;150630
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:20:36;69;15;;172;147700
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:23:07;71;15;;179;151180
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:25:36;70;15;;175;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:28:06;77;15;;196;151130
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:30:36;84;15;;212;150110
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:33:09;73;15;;182;149380
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:35:36;70;15;;176;149400
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:38:06;77;15;;193;149730
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:40:36;67;15;;170;151540
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:43:06;76;15;;190;148740
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:45:36;77;15;;196;150960
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:48:09;78;15;;197;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:50:38;82;15;;206;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:53:07;75;15;;189;150200
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:55:37;65;15;;161;147860
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T05:58:06;70;15;;178;151950
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:00:36;73;15;;184;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:03:06;76;15;;192;150490
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:05:37;74;15;;186;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:08:07;72;15;;180;149670
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:10:37;67;15;;170;150330
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:13:07;74;15;;186;149520
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:15:37;71;15;;179;149730
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:18:07;74;15;;186;149280
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:20:37;69;15;;174;151290
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:23:07;77;15;;193;149330
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:25:38;73;15;;184;149510
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:28:07;76;15;;192;151210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:30:37;76;15;;190;149960
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:33:07;83;15;;209;149820
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:35:37;73;15;;183;149560
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:38:07;73;15;;182;149150
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:40:37;62;15;;157;150790
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:43:07;72;15;;181;149750
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:45:37;76;15;;193;150570
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:48:07;81;15;;203;149550
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:50:37;74;15;;186;150460
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:53:07;74;15;;188;150440
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:55:37;82;15;;207;149710
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T06:58:07;75;15;;190;150030
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:00:37;75;15;;188;150160
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:03:07;79;15;;199;150050
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:05:37;70;15;;175;149620
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:08:07;78;15;;195;148960
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:10:37;76;15;;192;151300
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:13:07;74;15;;184;148580
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:15:37;65;15;;165;150220
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:18:07;75;15;;189;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:20:37;64;15;;161;150450
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:23:07;72;15;;182;150780
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:25:37;75;15;;189;149670
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:28:07;84;15;;210;149550
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:30:37;72;15;;181;149290
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:33:07;67;15;;171;151180
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:35:37;73;15;;182;149190
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:38:07;70;15;;178;151110
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:40:37;78;15;;194;149200
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:43:07;70;15;;178;150630
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:45:37;72;15;;181;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:48:07;77;15;;193;149830
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:50:37;73;15;;183;150410
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:53:07;77;15;;193;149870
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:55:37;85;15;;213;149010
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T07:58:07;66;15;;165;149910
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:00:37;76;15;;193;151170
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:03:07;76;14;;190;149920
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:05:37;85;15;;214;149840
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:08:07;81;15;;204;150010
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:10:37;65;15;;163;149270
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:13:07;69;15;;174;149550
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:15:37;74;15;;187;150910
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:18:07;76;15;;191;149920
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:20:37;84;15;;212;150670
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:23:07;78;15;;196;149500
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:25:37;82;15;;205;149260
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:28:07;74;15;;187;150970
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:30:37;74;15;;185;149080
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:33:07;76;15;;190;149750
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:35:37;70;15;;178;150930
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:38:07;79;15;;198;150140
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:40:37;83;15;;208;150230
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:43:07;79;15;;197;149300
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:45:37;85;15;;215;150040
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:48:07;67;15;;168;149610
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:50:37;83;15;;210;150770
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:53:07;81;15;;203;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:55:37;74;15;;186;149810
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T08:58:07;74;15;;185;149250
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:00:37;73;15;;185;150970
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:03:07;73;15;;183;150050
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:05:37;75;15;;190;150100
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:08:07;80;15;;199;148970
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:10:37;70;15;;176;150790
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:13:07;73;15;;185;150040
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:15:37;77;15;;193;149630
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:18:07;73;15;;182;148770
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:20:37;76;15;;188;148390
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:23:07;66;15;;168;152440
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:25:37;80;15;;203;150490
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:28:07;72;15;;180;149890
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:30:37;72;15;;180;149450
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:33:07;68;15;;171;150190
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:35:37;71;15;;179;149620
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:38:07;77;15;;193;150050
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:40:41;68;15;;171;150510
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:43:07;73;15;;185;150450
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:45:38;70;15;;175;149780
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:48:10;76;15;;193;150490
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:50:38;73;15;;180;147550
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:53:08;70;15;;180;152170
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:55:37;73;15;;183;149790
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T09:58:07;77;15;;195;150130
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:00:37;74;15;;185;149840
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:03:07;74;15;;186;149830
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:05:37;75;15;;189;149670
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:08:07;71;15;;178;150110
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:10:37;82;15;;207;150320
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:13:07;77;15;;194;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:15:37;94;15;;234;149150
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:18:07;76;15;;192;150970
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:20:37;81;15;;203;150150
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:23:07;71;15;;178;148630
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:25:37;83;15;;210;150930
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:28:10;67;15;;170;150350
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:30:37;70;15;;175;149940
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:33:08;82;15;;205;149760
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:35:37;88;15;;222;150350
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:38:07;77;15;;193;149630
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:40:37;77;15;;194;150190
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:43:07;73;15;;184;149760
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:45:37;80;15;;200;149520
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:48:07;66;15;;167;150860
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:50:37;72;15;;181;150100
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:53:07;84;15;;211;150120
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:55:37;72;15;;180;149670
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T10:58:07;77;15;;193;150160
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:00:37;73;15;;184;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:03:07;79;15;;199;150120
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:05:37;76;15;;190;149840
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:08:07;72;15;;182;150280
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:10:37;77;15;;193;149150
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:13:11;77;15;;196;150800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:15:38;76;15;;191;149550
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:18:07;82;15;;206;150440
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:20:37;80;15;;199;148930
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:25:37;74;15;;186;149940
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:28:07;88;15;;221;150240
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:30:37;70;15;;176;149980
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:33:08;79;15;;197;149580
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:35:37;75;15;;189;150850
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:38:07;79;15;;198;149580
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:40:37;75;15;;188;148710
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:43:08;83;15;;212;151560
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:45:38;80;15;;198;148440
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:48:07;75;15;;190;151090
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:50:38;68;15;;173;150440
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:53:07;70;15;;176;149890
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:55:38;73;15;;183;149560
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T11:58:07;75;15;;188;149520
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T12:00:37;68;15;;173;150860
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T12:03:07;63;15;;159;150280
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T12:05:37;77;15;;193;149480
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T12:08:08;81;15;;205;150100
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T12:10:37;74;15;;186;150460
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T12:13:07;65;15;;163;149290
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T12:15:37;75;15;;187;148740
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T12:18:07;85;15;;217;151830
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T12:20:37;86;15;;213;147710
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-06T12:23:07;82;15;;206;150730
