sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:01:32;16.8;16.3;15.2;13.2;;;;6.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:04:01;16.5;16.0;14.9;13.0;;;;6.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:06:29;16.3;15.9;15.1;13.4;;;;6.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:08:58;17.1;16.6;15.3;13.2;;;;7.0;97.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:11:27;16.2;15.7;14.8;13.0;;;;7.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:13:55;16.5;16.1;15.0;13.1;;;;8.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:16:26;15.2;14.7;13.8;12.1;;;;8.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:18:56;15.8;15.4;14.5;12.8;;;;9.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:21:25;15.5;15.0;14.0;12.1;;;;9.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:23:54;15.3;14.9;14.1;12.4;;;;10.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:26:23;13.8;13.4;12.6;11.1;;;;11.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:28:52;16.1;15.7;14.7;12.8;;;;11.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:31:21;14.6;14.2;13.4;11.8;;;;12.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:33:49;15.6;15.1;14.0;12.1;;;;12.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:36:18;15.2;14.7;13.7;11.9;;;;12.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:38:47;14.9;14.4;13.4;11.6;;;;12.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:41:15;15.1;14.7;13.7;11.9;;;;12.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:43:44;14.4;14.0;13.2;11.6;;;;13.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:46:13;15.4;14.9;13.8;12.0;;;;14.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:48:41;16.9;16.3;15.1;13.0;;;;15.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:51:10;13.0;12.7;11.9;10.5;;;;15.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:53:39;13.7;13.3;12.5;11.0;;;;16.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:56:07;13.9;13.5;12.6;11.0;;;;17.0;49.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T00:58:36;14.7;14.2;13.3;11.6;;;;18.0;49.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:01:04;14.6;14.2;13.4;11.8;;;;18.0;49.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:03:33;13.5;13.2;12.5;11.1;;;;19.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:06:02;12.9;12.5;11.8;10.5;;;;19.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:08:31;13.9;13.5;12.7;11.2;;;;20.0;45.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:10:59;12.4;12.1;11.5;10.3;;;;22.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:13:28;13.8;13.5;12.7;11.2;;;;24.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:15:57;11.9;11.7;11.2;10.0;;;;25.0;36.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:18:25;13.0;12.7;12.0;10.6;;;;26.0;36.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:20:54;14.1;13.7;12.7;11.0;;;;26.0;36.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:23:22;13.8;13.4;12.5;10.9;;;;26.0;36.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:25:51;12.6;12.2;11.5;10.2;;;;26.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:28:19;13.9;13.5;12.7;11.2;;;;25.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:30:48;14.5;14.1;13.1;11.5;;;;25.0;42.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:33:16;13.6;13.2;12.5;11.1;;;;26.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:35:45;13.5;13.1;12.2;10.7;;;;26.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:38:14;13.8;13.5;12.8;11.4;;;;26.0;45.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:40:42;13.1;12.8;12.0;10.6;;;;26.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:43:17;14.2;13.8;12.9;11.3;;;;26.0;49.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:45:46;15.0;14.6;13.7;12.1;;;;25.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:48:18;15.7;15.3;14.3;12.6;;;;25.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:50:48;16.1;15.7;14.7;12.8;;;;25.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:53:17;16.8;16.2;15.1;13.1;;;;25.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:55:45;17.0;16.6;15.7;14.0;;;;25.0;63.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T01:58:16;17.0;16.5;15.5;13.6;;;;25.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:00:45;17.4;16.9;15.8;13.9;;;;25.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:03:14;18.3;17.7;16.5;14.3;;;;25.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:05:44;15.4;15.0;14.3;12.7;;;;25.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:08:13;17.6;17.1;16.0;14.0;;;;25.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:10:41;17.1;16.5;15.4;13.4;;;;24.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:13:11;17.4;16.9;15.9;14.0;;;;23.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:15:40;19.9;19.2;17.8;15.4;;;;23.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:18:08;20.0;19.4;18.1;15.7;;;;23.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:20:37;20.0;19.5;18.4;16.3;;;;23.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:23:06;20.6;20.1;19.1;17.0;;;;24.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:25:35;21.0;20.3;18.7;16.1;;;;26.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:28:04;20.9;20.3;19.1;16.8;;;;29.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:30:33;21.0;20.4;19.2;16.9;;;;31.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:33:01;19.8;19.1;17.6;15.1;;;;32.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:35:30;18.5;18.1;17.1;15.2;;;;33.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:37:58;19.1;18.6;17.5;15.4;;;;33.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:40:27;17.3;16.9;16.0;14.3;;;;32.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:42:56;18.2;17.8;16.9;15.0;;;;33.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:45:25;17.8;17.3;16.3;14.4;;;;36.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:47:54;17.2;16.6;15.4;13.3;;;;37.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:50:22;17.6;17.1;16.0;14.1;;;;39.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:52:51;18.8;18.1;16.8;14.4;;;;41.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:55:21;17.8;17.2;15.9;13.6;;;;42.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T02:57:50;15.8;15.4;14.5;12.8;;;;40.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:00:19;18.4;18.0;17.1;15.2;;;;40.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:02:47;17.2;16.8;15.9;14.2;;;;42.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:05:16;18.2;17.7;16.6;14.6;;;;43.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:07:46;16.9;16.4;15.4;13.4;;;;43.0;56.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:10:15;17.3;16.8;15.7;13.7;;;;44.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:12:43;16.4;15.9;14.9;12.9;;;;43.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:15:12;16.8;16.3;15.3;13.4;;;;44.0;56.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:17:41;17.4;17.0;16.0;14.1;;;;44.0;57.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:20:10;17.1;16.7;15.8;14.0;;;;46.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:22:38;20.3;19.6;18.1;15.5;;;;48.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:25:09;18.9;18.4;17.2;15.0;;;;48.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:27:40;18.9;18.4;17.2;15.1;;;;49.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:30:10;19.6;19.0;17.7;15.4;;;;48.0;54.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:32:39;19.3;18.8;17.6;15.5;;;;48.0;56.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:35:07;17.9;17.5;16.6;14.9;;;;45.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:37:36;19.6;19.0;17.8;15.5;;;;45.0;63.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:40:09;20.7;20.0;18.6;16.2;;;;44.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:42:38;18.7;18.1;16.8;14.6;;;;42.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:45:07;22.1;21.3;19.7;16.9;;;;41.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:47:35;20.4;19.8;18.6;16.4;;;;41.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:50:07;21.1;20.6;19.4;17.2;;;;40.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:52:38;20.4;19.8;18.5;16.1;;;;40.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:55:07;20.5;19.9;18.6;16.2;;;;41.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T03:57:36;20.8;20.3;19.1;16.7;;;;42.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:00:05;20.9;20.2;18.7;16.2;;;;42.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:02:34;23.4;22.8;21.5;18.9;;;;42.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:05:03;24.3;23.5;21.9;18.9;;;;42.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:07:34;22.8;22.1;20.7;18.0;;;;41.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:10:02;22.4;21.8;20.5;18.1;;;;40.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:12:31;22.7;22.0;20.5;17.8;;;;40.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:15:00;21.4;20.8;19.5;17.1;;;;40.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:17:29;24.7;23.7;21.7;18.4;;;;41.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:19:58;23.7;23.1;21.6;19.0;;;;41.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:22:26;20.9;20.2;18.7;16.1;;;;40.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:24:57;23.2;22.5;21.0;18.3;;;;40.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:27:25;22.3;21.7;20.4;18.0;;;;42.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:29:54;23.2;22.5;21.0;18.2;;;;42.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:32:22;22.7;22.0;20.6;18.1;;;;44.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:34:51;24.3;23.3;21.3;17.9;;;;45.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:37:20;23.3;22.6;20.9;18.1;;;;47.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:39:49;23.3;22.5;20.9;18.1;;;;51.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:42:17;22.6;21.9;20.2;17.4;;;;58.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:44:48;20.1;19.6;18.3;16.0;;;;62.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:47:17;22.0;21.3;20.0;17.5;;;;62.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:49:46;21.4;20.7;19.1;16.4;;;;63.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:52:16;22.6;21.9;20.5;17.9;;;;62.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:54:45;20.6;20.0;18.6;16.1;;;;62.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:57:13;22.1;21.4;19.8;17.1;;;;65.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T04:59:42;21.6;20.9;19.3;16.6;;;;66.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:02:12;19.6;18.9;17.6;15.2;;;;69.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:04:42;16.9;16.4;15.5;13.6;;;;73.0;56.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:07:10;15.8;15.3;14.3;12.5;;;;75.0;54.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:09:39;16.1;15.6;14.6;12.8;;;;82.0;50.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:12:08;15.4;15.0;14.2;12.5;;;;82.0;49.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:14:37;17.7;17.1;15.9;13.7;;;;88.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:17:07;15.5;15.0;14.0;12.2;;;;86.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:19:36;15.7;15.2;14.0;12.1;;;;89.0;47.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:22:05;13.9;13.5;12.7;11.1;;;;104.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:24:33;12.4;12.0;11.4;10.0;;;;111.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:27:03;13.1;12.8;12.1;10.8;;;;104.0;35.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:29:32;13.9;13.6;13.0;11.7;;;;104.0;36.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:32:00;13.2;12.9;12.2;10.8;;;;103.0;36.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:34:29;14.4;14.0;13.2;11.6;;;;109.0;34.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:36:57;13.1;12.8;12.1;10.7;;;;108.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:39:26;13.6;13.2;12.4;10.9;;;;110.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:41:55;12.6;12.4;11.8;10.7;;;;109.0;34.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:44:25;12.3;12.1;11.5;10.3;;;;108.0;35.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:46:54;13.1;12.8;12.3;11.1;;;;111.0;37.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:49:22;15.4;15.1;14.5;13.0;;;;125.0;34.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:51:52;14.6;14.3;13.7;12.3;;;;126.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:54:20;14.3;14.1;13.5;12.1;;;;124.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:56:50;14.7;14.5;13.9;12.7;;;;124.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T05:59:19;13.8;13.5;13.0;11.7;;;;133.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:01:47;14.0;13.8;13.1;11.8;;;;144.0;30.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:04:16;15.2;14.9;14.3;12.9;;;;147.0;28.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:06:46;14.8;14.4;13.7;12.3;;;;152.0;27.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:09:15;14.5;14.3;13.7;12.5;;;;158.0;26.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:11:43;14.0;13.7;13.1;11.8;;;;161.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:14:12;13.4;13.2;12.8;11.8;;;;168.0;23.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:16:41;14.8;14.6;14.0;12.7;;;;166.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:19:09;14.1;13.8;13.4;12.2;;;;166.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:21:38;15.1;14.7;14.0;12.6;;;;164.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:24:07;14.9;14.6;14.0;12.6;;;;163.0;23.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:26:35;15.1;14.8;14.2;12.8;;;;160.0;23.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:29:04;15.5;15.2;14.5;13.0;;;;134.0;27.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:31:33;15.2;14.9;14.2;12.8;;;;141.0;30.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:34:02;14.1;13.9;13.4;12.2;;;;141.0;30.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:36:30;16.5;16.2;15.6;14.2;;;;132.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:38:59;16.1;15.8;15.0;13.4;;;;134.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:41:30;15.8;15.5;14.8;13.3;;;;131.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:43:59;15.9;15.6;15.1;13.8;;;;131.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:46:28;15.1;14.8;14.2;12.8;;;;130.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:48:56;16.6;16.3;15.7;14.3;;;;130.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:51:25;15.9;15.7;15.1;13.9;;;;132.0;34.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:53:53;18.3;17.9;17.2;15.5;;;;128.0;35.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:56:22;15.3;15.2;15.2;14.5;;;;117.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T06:58:51;18.3;18.0;17.2;15.5;;;;104.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:01:20;18.7;18.4;17.6;15.9;;;;39.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:03:49;18.3;18.0;17.2;15.6;;;;27.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:06:17;16.9;16.6;16.0;14.5;;;;40.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:08:46;16.7;16.4;15.8;14.4;;;;43.0;63.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:11:15;15.6;15.4;14.8;13.5;;;;63.0;54.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:13:45;14.8;14.6;14.3;13.2;;;;73.0;47.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:16:14;15.7;15.6;15.3;14.3;;;;78.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:18:42;15.8;15.5;15.0;13.8;;;;88.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:21:11;15.3;15.1;14.6;13.4;;;;91.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:23:40;15.4;15.2;14.7;13.3;;;;88.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:26:08;17.8;17.5;17.0;15.5;;;;90.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:28:37;15.9;15.6;15.0;13.5;;;;89.0;44.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:31:06;13.5;13.5;13.3;12.5;;;;104.0;42.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:33:36;14.9;14.7;14.1;12.8;;;;102.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:36:06;15.4;15.1;14.6;13.3;;;;100.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:38:34;14.6;14.3;13.8;12.5;;;;71.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:41:03;16.6;16.3;15.7;14.3;;;;77.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:43:34;15.8;15.5;14.9;13.6;;;;89.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:46:04;14.4;14.2;13.7;12.5;;;;97.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:48:33;15.2;14.9;14.3;12.9;;;;93.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:51:02;15.0;14.8;14.3;13.0;;;;87.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:53:31;13.9;13.6;13.0;11.7;;;;81.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:56:00;14.2;14.1;13.7;12.6;;;;82.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T07:58:29;13.0;12.8;12.4;11.4;;;;76.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:00:59;13.8;13.6;13.1;12.0;;;;66.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:03:28;15.2;15.0;14.4;13.1;;;;72.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:05:56;14.5;14.4;14.0;13.0;;;;74.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:08:25;15.3;15.0;14.4;13.1;;;;84.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:10:54;14.7;14.5;13.9;12.6;;;;80.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:13:22;15.5;15.3;14.7;13.3;;;;63.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:15:51;15.2;15.0;14.6;13.4;;;;66.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:18:20;16.1;15.7;15.0;13.5;;;;69.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:20:49;15.8;15.6;15.1;13.8;;;;77.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:23:20;16.4;16.1;15.7;14.4;;;;88.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:25:49;16.6;16.2;15.6;14.1;;;;95.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:28:18;16.4;16.1;15.6;14.3;;;;95.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:30:49;16.0;15.7;15.1;13.8;;;;97.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:33:18;16.7;16.5;15.9;14.5;;;;107.0;47.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:35:46;16.2;16.0;15.6;14.4;;;;118.0;37.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:38:15;16.2;15.9;15.2;13.8;;;;112.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:40:44;16.0;15.8;15.4;14.2;;;;116.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:43:14;16.6;16.3;15.6;14.2;;;;124.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:45:42;16.5;16.3;15.7;14.3;;;;123.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:48:11;14.8;14.6;14.1;12.9;;;;124.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:50:41;15.8;15.6;15.1;13.8;;;;134.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:53:11;15.4;15.2;14.7;13.4;;;;136.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:55:40;15.9;15.7;15.1;13.8;;;;133.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-01-06T08:58:09;15.4;15.2;14.8;13.7;;;;128.0;46.0;
