sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:02:18;1.02;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:04:46;1.00;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:07:13;1.45;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:09:40;0.90;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:12:10;1.52;;;0.88;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:14:37;1.38;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:17:04;1.17;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:19:31;0.80;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:21:58;0.95;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:24:26;1.60;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:26:56;0.90;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:29:23;1.63;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:31:50;1.08;;;0.88;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:34:17;0.70;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:36:44;0.80;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:39:11;1.35;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:41:38;1.50;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:44:06;1.00;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:46:33;1.00;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:49:00;0.77;;;0.77;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:51:27;1.55;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:53:54;1.60;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:56:22;1.17;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T00:58:49;0.90;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:01:23;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:03:49;2.10;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:06:16;1.10;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:08:43;1.20;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:11:11;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:13:38;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:16:05;1.77;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:18:32;1.17;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:21:02;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:23:29;1.25;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:25:56;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:28:23;2.08;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:30:50;1.02;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:33:17;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:35:45;1.25;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:38:12;0.80;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:40:39;1.13;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:43:15;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:45:45;1.42;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:48:19;1.55;;;1.33;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:50:46;1.55;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:53:14;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:55:41;1.55;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T01:58:09;1.13;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:00:38;1.17;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:03:06;1.23;;;1.13;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:05:35;1.58;;;1.27;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:08:02;1.45;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:10:29;1.27;;;1.17;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:12:56;1.52;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:15:23;1.13;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:17:50;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:20:20;1.45;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:22:49;0.98;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:25:16;1.38;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:27:45;1.63;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:30:12;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:32:39;1.27;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:35:06;2.15;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:37:33;3.50;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:40:00;1.10;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:42:27;1.40;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:44:54;1.75;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:47:21;1.85;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:49:48;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:52:15;1.13;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:54:42;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:57:09;1.15;;;1.05;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T02:59:38;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:02:06;0.95;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:04:33;1.25;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:07:00;1.92;;;1.38;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:09:27;1.95;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:11:54;1.27;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:14:21;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:16:48;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:19:15;1.30;;;1.13;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:21:42;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:24:09;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:26:36;1.60;;;1.25;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:29:03;1.10;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:31:31;1.17;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:33:57;1.10;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:36:25;1.20;;;1.17;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:38:52;1.08;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:41:19;1.55;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:43:46;1.25;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:46:13;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:48:40;1.38;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:51:07;1.85;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:53:35;1.40;;;1.25;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:56:02;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T03:58:29;1.98;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:00:56;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:03:23;1.38;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:05:50;2.55;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:08:18;1.63;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:10:45;1.23;;;1.13;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:13:12;1.40;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:15:41;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:18:08;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:20:36;1.23;;;1.13;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:23:03;1.38;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:25:30;1.45;;;1.35;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:27:57;1.35;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:30:24;1.42;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:32:51;1.83;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:35:19;1.60;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:37:46;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:40:13;1.13;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:42:40;1.55;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:45:08;2.28;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:47:35;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:50:02;1.60;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:52:29;1.92;;;1.13;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:54:57;1.13;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:57:24;3.70;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T04:59:51;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:02:18;1.40;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:04:45;1.50;;;1.17;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:07:11;1.85;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:09:38;1.50;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:12:05;1.17;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:14:33;1.52;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:17:00;1.15;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:19:27;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:21:54;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:24:21;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:26:48;1.13;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:29:15;1.20;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:31:42;1.25;;;1.13;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:34:11;1.55;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:36:38;2.25;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:39:05;1.10;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:41:39;1.52;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:44:06;1.10;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:46:34;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:49:01;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:51:28;1.10;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:53:55;1.15;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T05:56:29;1.50;;;1.13;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:01:46;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:04:13;1.00;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:06:40;1.25;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:09:07;1.85;;;1.17;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:11:35;1.17;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:14:02;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:16:30;1.42;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:18:57;2.20;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:21:24;1.55;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:23:51;1.00;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:26:18;1.35;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:28:45;1.08;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:31:15;1.08;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:33:42;1.08;;;1.05;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:36:09;1.08;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:38:36;1.10;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:41:03;1.52;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:43:30;1.25;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:45:57;1.10;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:48:24;0.95;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:50:51;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:53:18;1.30;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:55:45;1.38;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T06:58:12;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:00:39;1.38;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:03:08;1.38;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:05:35;1.30;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:08:02;0.95;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:10:29;1.33;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:12:56;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:15:23;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:17:50;1.02;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:20:17;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:22:45;1.23;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:25:12;1.10;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:27:42;1.23;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:30:09;1.00;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:32:36;1.42;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:35:03;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:37:30;1.10;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:39:57;0.90;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:42:24;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:44:51;1.85;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:47:18;1.00;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:49:45;1.83;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:52:13;1.15;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:54:43;0.95;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:57:09;1.10;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T07:59:37;1.50;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:02:04;1.10;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:04:32;1.45;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:06:59;1.02;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:09:26;0.75;;;0.73;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:11:56;1.00;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:14:23;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:16:50;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:19:16;0.90;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:21:44;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:24:11;0.98;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:26:38;1.08;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:29:05;1.00;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:31:32;1.10;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:33:59;0.93;;;0.93;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:36:26;1.13;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:38:53;1.65;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:41:20;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:43:47;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:46:14;0.88;;;0.88;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:48:41;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:51:08;1.27;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:53:35;1.00;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:56:02;0.90;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T08:58:29;1.00;;;0.82;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:00:56;1.10;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:03:23;1.17;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:05:52;1.45;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:08:19;1.30;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:10:46;1.13;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:13:16;1.10;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:15:43;0.82;;;0.73;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:18:10;1.02;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:20:38;1.42;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:23:05;1.00;;;0.82;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:25:32;1.35;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:27:59;1.27;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:30:26;1.02;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:32:53;1.00;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:35:20;1.30;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:37:47;1.05;;;0.93;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:40:14;0.90;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:42:49;0.90;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:45:16;1.60;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:47:44;1.10;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:50:17;1.10;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:52:45;1.13;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:55:23;1.10;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T09:57:52;1.00;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:00:20;1.38;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:02:48;1.10;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:07:44;1.05;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:10:11;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:12:39;1.20;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:15:08;1.17;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:17:37;0.95;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:20:08;0.98;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:22:42;1.10;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:25:10;1.75;;;1.05;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:27:38;1.02;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:30:06;0.98;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:32:34;0.85;;;0.85;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:35:02;1.27;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:37:31;1.25;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:40:06;1.33;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:42:34;1.00;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:45:08;0.93;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:47:37;0.93;;;0.93;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:50:05;1.05;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:52:33;1.15;;;1.05;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:55:01;1.25;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:57:28;0.98;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T10:59:59;1.00;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:02:27;1.02;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:04:56;1.33;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:07:23;1.00;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:09:58;1.00;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:12:31;0.95;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:14:58;1.27;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:20:26;1.10;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:22:53;1.02;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:25:21;1.38;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:27:50;1.10;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:30:25;1.15;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:32:57;1.10;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:35:28;1.02;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:37:57;1.25;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:40:35;1.10;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:43:06;1.17;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:45:49;0.82;;;0.82;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:48:17;1.00;;;0.93;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:50:48;1.48;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:53:15;0.93;;;0.93;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:55:42;1.10;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T11:58:09;1.33;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T12:00:36;1.05;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T12:03:05;1.17;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T12:05:31;1.63;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T12:07:59;1.17;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T12:10:30;1.05;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T12:13:01;1.13;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T12:15:35;1.30;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T12:18:06;1.10;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T12:20:33;0.90;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T12:23:00;0.90;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T12:25:31;0.90;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T12:28:01;1.13;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T12:30:27;1.25;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T12:32:56;0.90;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2024-01-06T12:35:24;1.70;;;1.10;;
