sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:00:47;4.85;71.83;386.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:01:55;4.88;71.98;386.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:03:03;4.88;71.90;386.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:04:10;4.82;72.09;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:05:15;4.78;72.03;384.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:06:21;4.79;71.98;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:07:28;4.79;72.11;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:08:40;4.72;71.92;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:09:45;4.76;72.20;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:10:52;4.76;72.11;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:11:59;4.78;72.31;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:13:06;4.76;72.16;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:14:10;4.76;71.72;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:15:19;4.79;72.06;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:16:25;4.79;72.03;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:17:32;4.78;71.85;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:18:38;4.73;71.79;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:19:45;4.75;72.02;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:20:57;4.72;72.06;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:22:06;4.71;71.91;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:23:10;4.69;71.94;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:24:17;4.72;72.20;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:25:21;4.73;72.06;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:26:28;4.76;72.07;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:27:34;4.76;71.89;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:28:43;4.72;71.97;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:29:47;4.72;72.04;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:30:54;4.72;71.89;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:32:02;4.68;71.86;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:33:08;4.71;72.22;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:34:13;4.75;72.24;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:35:24;4.76;72.25;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:36:28;4.75;72.02;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:37:35;4.75;71.57;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:38:39;4.71;71.85;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:39:46;4.75;71.97;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:40:50;4.71;71.85;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:42:01;4.69;71.91;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:43:05;4.68;71.88;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:44:12;4.64;71.87;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:45:19;4.68;71.93;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:46:26;4.65;71.97;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:47:33;4.68;71.85;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:48:40;4.62;71.87;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:49:44;4.57;71.85;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:50:52;4.60;72.19;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:51:56;4.65;72.37;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:53:04;4.65;71.98;384.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:54:07;4.64;71.80;386.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:55:12;4.62;71.86;386.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:56:19;4.61;71.71;385.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:57:23;4.61;71.99;384.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:58:30;4.64;71.86;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T00:59:33;4.58;71.58;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:00:40;4.57;71.85;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:01:45;4.58;71.84;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:02:54;4.55;71.83;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:04:01;4.57;72.09;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:05:06;4.58;71.97;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:06:13;4.60;72.00;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:07:18;4.64;72.19;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:08:27;4.65;72.02;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:09:31;4.71;72.03;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:10:40;4.67;71.40;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:11:45;4.67;71.60;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:12:51;4.67;71.84;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:13:55;4.68;71.89;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:15:05;4.71;71.97;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:16:09;4.72;71.80;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:17:16;4.69;71.84;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:18:23;4.78;71.95;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:19:32;4.79;71.85;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:20:36;4.78;71.77;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:21:45;4.79;71.70;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:22:49;4.79;71.75;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:23:56;4.76;71.84;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:25:00;4.76;71.93;384.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:26:11;4.80;72.07;386.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:27:15;4.83;71.78;386.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:28:22;4.83;71.42;386.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:29:26;4.85;71.52;386.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:30:33;4.80;71.16;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:31:37;4.78;71.32;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:32:47;4.79;71.37;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:33:54;4.73;71.52;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:35:00;4.67;71.47;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:36:04;4.69;71.75;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:37:13;4.72;71.56;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:38:18;4.71;71.55;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:39:24;4.73;71.72;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:40:28;4.76;71.60;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:41:35;4.72;71.36;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:42:39;4.73;71.70;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:43:46;4.75;71.43;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:44:50;4.68;71.44;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:45:57;4.72;71.52;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:47:07;4.64;71.16;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:48:14;4.69;71.54;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:49:25;4.69;71.46;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:50:33;4.61;71.16;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:51:40;4.62;71.42;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:52:47;4.64;71.69;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:53:54;4.68;71.83;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:54:59;4.71;71.78;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:56:09;4.75;71.52;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:57:16;4.73;71.62;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:58:23;4.78;71.78;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T01:59:28;4.82;71.69;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:00:34;4.82;71.39;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:01:40;4.78;71.52;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:02:47;4.80;71.54;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:03:51;4.83;71.61;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:05:00;4.86;71.41;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:06:05;4.82;71.13;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:07:12;4.80;71.23;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:08:16;4.82;71.27;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:09:23;4.82;71.06;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:10:31;4.83;71.04;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:11:40;4.82;71.33;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:12:45;4.88;71.41;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:13:51;4.86;71.47;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:14:58;4.89;71.26;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:16:06;4.85;71.17;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:17:13;4.86;71.33;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:18:19;4.86;71.10;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:19:24;4.86;70.88;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:20:31;4.83;70.99;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:21:41;4.80;71.07;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:22:53;4.85;71.28;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:24:00;4.83;70.90;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:25:07;4.82;70.79;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:26:16;4.79;70.65;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:27:20;4.76;70.76;384.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:28:27;4.75;71.06;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:29:31;4.76;71.32;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:30:37;4.76;71.36;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:31:43;4.83;71.46;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:32:50;4.80;71.40;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:33:55;4.86;71.66;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:35:03;4.92;71.48;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:36:08;4.93;71.46;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:37:15;4.96;71.24;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:38:22;4.99;71.22;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:39:31;4.93;70.77;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:40:35;4.95;70.95;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:41:42;4.99;71.19;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:42:47;4.99;70.86;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:43:55;4.96;70.90;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:44:59;5.00;71.03;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:46:07;5.02;70.92;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:47:14;4.99;70.89;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:48:21;4.96;70.48;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:49:25;4.95;70.62;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:50:32;4.96;70.86;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:51:39;4.96;70.63;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:52:46;4.95;70.83;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:53:53;4.98;70.66;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:55:00;4.88;70.47;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:56:10;4.93;70.79;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:57:15;4.89;70.21;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:58:21;4.86;70.21;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T02:59:26;4.82;70.51;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:00:32;4.78;70.46;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:01:37;4.75;70.41;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:02:41;4.69;70.44;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:03:48;4.69;70.59;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:04:53;4.71;71.01;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:06:00;4.72;71.02;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:07:04;4.72;71.13;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:08:11;4.73;70.88;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:09:17;4.73;70.77;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:10:24;4.75;70.95;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:11:29;4.75;70.91;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:12:38;4.75;71.12;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:13:42;4.78;71.13;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:14:50;4.80;71.00;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:15:55;4.79;71.06;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:17:02;4.85;71.16;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:18:06;4.85;71.03;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:19:13;4.86;70.72;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:20:18;4.85;70.60;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:21:25;4.82;70.53;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:22:32;4.82;70.86;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:23:39;4.79;70.60;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:24:48;4.79;70.76;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:25:55;4.79;70.57;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:26:59;4.79;70.68;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:28:08;4.79;70.92;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:29:15;4.80;70.78;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:30:23;4.76;70.23;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:31:27;4.71;70.48;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:32:34;4.68;70.47;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:33:39;4.68;70.72;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:34:45;4.65;70.81;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:35:53;4.65;70.65;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:36:59;4.68;70.85;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:38:03;4.64;70.95;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:39:10;4.65;70.99;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:40:16;4.68;70.82;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:41:23;4.69;70.92;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:42:27;4.71;70.78;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:43:34;4.71;70.93;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:44:38;4.65;70.83;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:45:45;4.69;70.99;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:46:50;4.73;70.88;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:47:56;4.71;70.90;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:49:03;4.73;70.97;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:50:12;4.72;70.97;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:51:16;4.73;71.19;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:52:26;4.80;71.11;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:53:30;4.86;71.06;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:54:37;4.88;71.14;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:55:45;4.88;70.84;384.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:56:52;4.86;70.80;386.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:57:56;4.89;70.92;386.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T03:59:03;4.90;70.86;384.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:00:09;4.92;70.76;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:01:13;4.93;70.84;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:02:20;4.98;70.99;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:03:24;5.00;70.82;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:04:28;4.98;70.55;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:05:35;4.96;70.60;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:06:39;4.92;70.25;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:07:46;4.92;70.37;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:08:51;4.92;70.47;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:09:57;4.89;70.17;385.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:11:06;4.88;70.29;384.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:12:11;4.82;70.23;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:13:18;4.82;70.32;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:14:22;4.80;70.54;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:15:29;4.80;70.27;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:16:33;4.78;70.42;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:17:42;4.76;70.49;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:18:47;4.76;70.69;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:19:54;4.72;70.38;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:20:58;4.72;70.47;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:22:07;4.68;70.53;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:23:11;4.68;70.66;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:24:20;4.64;70.74;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:25:27;4.67;70.69;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:26:39;4.62;70.64;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:27:43;4.62;70.73;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:28:50;4.62;70.78;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:29:56;4.62;70.94;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:31:03;4.65;71.07;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:32:08;4.67;70.98;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:33:15;4.72;70.96;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:34:19;4.72;71.03;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:35:26;4.75;70.90;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:36:30;4.79;70.96;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:37:37;4.75;70.87;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:38:41;4.76;71.03;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:39:49;4.75;70.90;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:40:55;4.76;70.58;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:42:06;4.71;70.55;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:43:10;4.73;70.82;384.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:44:20;4.68;70.64;386.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:45:27;4.69;70.76;384.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:46:34;4.67;70.95;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:47:38;4.67;70.82;384.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:48:45;4.62;70.60;385.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:49:50;4.64;70.91;384.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:50:54;4.62;70.89;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:52:07;4.62;70.90;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:53:11;4.65;71.03;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:54:18;4.68;71.26;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:55:22;4.72;71.27;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:56:29;4.72;71.13;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:57:40;4.73;71.02;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:58:46;4.75;70.99;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T04:59:50;4.75;70.96;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:00:57;4.78;70.98;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:02:02;4.75;70.84;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:03:09;4.73;71.02;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:04:13;4.73;70.87;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:05:19;4.71;70.80;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:06:23;4.71;70.73;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:07:31;4.72;71.06;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:08:35;4.75;71.09;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:09:46;4.78;70.97;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:10:52;4.80;71.14;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:11:58;4.75;70.55;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:13:07;4.73;70.77;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:14:14;4.75;70.89;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:15:21;4.71;70.66;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:16:31;4.69;70.82;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:17:35;4.67;70.70;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:18:42;4.61;70.54;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:19:46;4.61;70.72;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T05:20:53;4.60;70.92;376.00
