sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:00:07;17.0;16.6;15.7;13.9;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:02:36;17.9;17.4;16.4;14.4;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:05:05;18.2;17.6;16.4;14.2;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:07:34;18.7;18.0;16.7;14.3;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:10:03;18.3;17.7;16.4;14.2;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:12:32;19.4;18.6;17.1;14.5;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:15:01;17.2;16.7;15.7;13.8;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:17:29;19.8;19.0;17.3;14.4;;;;1.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:19:58;18.4;17.8;16.4;14.0;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:22:28;16.7;16.1;15.1;13.1;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:24:57;17.2;16.7;15.7;13.8;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:27:26;15.5;15.2;14.3;12.7;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:29:54;15.6;15.1;14.2;12.4;;;;1.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:32:23;17.1;16.5;15.2;12.9;;;;1.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:34:53;16.4;15.9;15.0;13.3;;;;1.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:37:22;16.8;16.4;15.4;13.6;;;;1.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:39:50;15.1;14.7;13.9;12.2;;;;1.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:42:18;14.9;14.5;13.7;12.1;;;;1.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:44:47;15.5;15.0;14.0;12.3;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:47:16;15.1;14.6;13.7;12.0;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:49:44;15.3;14.9;13.9;12.0;;;;1.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:52:13;14.2;13.8;13.0;11.4;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:54:43;16.0;15.5;14.4;12.5;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:57:13;16.7;16.1;14.8;12.5;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T00:59:49;15.1;14.5;13.3;11.2;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:02:18;16.8;16.2;15.0;12.9;;;;1.0;113.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:04:49;15.9;15.4;14.3;12.4;;;;1.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:07:20;14.7;14.2;13.2;11.4;;;;1.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:09:48;16.5;15.9;14.8;12.8;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:12:17;14.2;13.8;13.0;11.5;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:14:47;14.5;14.1;13.3;11.8;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:17:15;15.4;14.9;13.8;11.9;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:19:44;14.5;14.1;13.3;11.7;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:22:13;14.6;14.2;13.4;11.9;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:24:42;13.6;13.3;12.5;11.1;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:27:11;13.8;13.5;12.8;11.4;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:29:42;14.3;13.9;13.0;11.4;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:32:11;14.2;13.8;12.9;11.3;;;;1.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:34:39;13.5;13.2;12.4;10.9;;;;1.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:37:07;14.0;13.6;12.9;11.4;;;;1.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:39:36;13.8;13.4;12.6;11.1;;;;1.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:42:04;14.5;14.1;13.3;11.7;;;;1.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:44:33;14.8;14.4;13.5;11.8;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:47:02;15.7;15.2;14.1;12.3;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:49:32;15.9;15.4;14.5;12.8;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:52:01;13.7;13.4;12.7;11.3;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:54:30;15.2;14.7;13.6;11.7;;;;1.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:56:58;18.1;17.5;16.1;13.8;;;;1.0;113.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T01:59:27;17.7;17.2;16.1;14.1;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:01:56;17.6;17.2;16.1;14.2;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:04:24;18.3;17.7;16.4;14.2;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:06:54;19.2;18.7;17.4;15.1;;;;1.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:09:23;20.4;19.8;18.5;16.2;;;;1.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:11:56;19.4;18.9;17.7;15.5;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:14:26;19.4;18.8;17.7;15.5;;;;1.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:16:54;21.3;20.5;19.0;16.3;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:19:23;20.8;20.1;18.6;16.0;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:21:53;21.5;20.8;19.5;17.1;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:24:22;21.7;21.0;19.5;16.9;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:26:51;19.8;19.3;18.1;15.9;;;;1.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:29:19;20.6;19.9;18.6;16.2;;;;1.0;113.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:31:48;20.4;19.7;18.3;15.7;;;;1.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:34:16;20.0;19.4;18.1;15.9;;;;1.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:36:44;19.1;18.6;17.4;15.2;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:39:13;19.7;19.1;17.7;15.2;;;;1.0;113.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:41:42;19.4;18.7;17.3;14.9;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:44:10;18.9;18.3;17.1;15.0;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:46:40;17.4;16.8;15.7;13.6;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:49:09;18.6;18.1;17.2;15.2;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:51:37;19.2;18.6;17.4;15.2;;;;1.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:54:05;16.8;16.4;15.5;13.8;;;;1.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:56:34;16.7;16.2;15.2;13.2;;;;2.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T02:59:04;18.0;17.5;16.5;14.5;;;;2.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:01:33;17.2;16.8;16.0;14.2;;;;2.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:04:02;16.9;16.4;15.5;13.7;;;;2.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:06:31;17.7;17.3;16.4;14.6;;;;2.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:08:59;17.2;16.7;15.7;13.8;;;;2.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:11:28;20.0;19.6;18.6;16.5;;;;2.0;97.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:13:56;17.9;17.5;16.7;15.0;;;;2.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:16:25;17.3;16.8;15.9;14.2;;;;2.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:18:53;16.6;16.2;15.3;13.5;;;;2.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:21:22;18.8;18.3;17.3;15.3;;;;2.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:23:52;19.3;18.8;17.7;15.6;;;;2.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:26:21;18.0;17.6;16.7;14.9;;;;2.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:28:50;19.1;18.6;17.5;15.5;;;;2.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:31:19;19.1;18.5;17.3;15.0;;;;2.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:33:49;18.3;17.7;16.6;14.5;;;;2.0;113.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:36:20;18.5;18.0;17.0;15.1;;;;2.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:38:49;19.0;18.5;17.5;15.5;;;;2.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:41:17;20.2;19.6;18.2;15.7;;;;2.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:43:45;17.5;17.1;16.2;14.4;;;;2.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:46:14;18.8;18.4;17.5;15.6;;;;2.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:48:42;19.9;19.3;18.1;15.9;;;;2.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:51:12;19.2;18.7;17.5;15.4;;;;2.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:53:41;20.7;20.2;19.1;16.8;;;;2.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:56:10;21.5;20.9;19.5;16.9;;;;2.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T03:58:44;20.1;19.5;18.3;16.0;;;;2.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:01:13;19.8;19.3;18.2;16.2;;;;2.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:03:41;19.4;18.9;17.7;15.5;;;;2.0;113.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:06:10;19.1;18.6;17.5;15.4;;;;2.0;113.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:08:39;20.5;19.9;18.6;16.2;;;;2.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:11:08;20.4;19.9;18.7;16.4;;;;2.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:13:37;21.5;20.8;19.4;16.8;;;;2.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:16:06;23.1;22.3;20.7;17.9;;;;2.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:18:34;24.2;23.3;21.4;18.1;;;;2.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:21:03;21.7;21.0;19.6;17.0;;;;2.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:23:31;23.3;22.4;20.6;17.6;;;;2.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:26:00;23.3;22.4;20.5;17.3;;;;2.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:28:31;22.8;22.1;20.5;17.6;;;;2.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:30:59;23.5;22.8;21.1;18.3;;;;2.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:33:28;26.8;25.7;23.4;19.7;;;;2.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:35:57;24.7;23.8;21.8;18.5;;;;2.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:38:28;26.6;25.6;23.5;20.0;;;;2.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:40:56;26.6;25.4;22.9;19.0;;;;2.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:43:24;24.3;23.3;21.3;17.9;;;;2.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:45:53;22.9;22.2;20.8;18.2;;;;2.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:48:23;22.9;22.2;20.7;17.9;;;;2.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:50:52;23.6;22.7;20.9;17.9;;;;2.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:53:20;23.6;22.8;21.1;18.2;;;;2.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:55:49;22.9;22.2;20.6;17.8;;;;2.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T04:58:17;24.2;23.3;21.5;18.4;;;;2.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:00:45;21.2;20.6;19.2;16.7;;;;2.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:03:17;21.3;20.6;19.2;16.6;;;;2.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:05:50;20.8;20.1;18.4;15.7;;;;2.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:08:18;19.5;18.7;17.0;14.2;;;;2.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:10:48;17.8;17.2;15.8;13.5;;;;2.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:13:20;16.4;15.9;14.7;12.7;;;;2.0;86.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:15:48;13.9;13.6;12.8;11.4;;;;2.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:18:17;15.1;14.6;13.6;11.8;;;;2.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:20:45;13.5;13.2;12.5;11.2;;;;2.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:23:15;14.7;14.2;13.2;11.5;;;;2.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:25:43;12.4;12.1;11.4;10.1;;;;2.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:28:12;12.9;12.6;11.9;10.5;;;;2.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:30:40;14.6;14.2;13.3;11.6;;;;2.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:33:11;14.4;14.1;13.5;12.1;;;;2.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:35:41;12.4;12.1;11.5;10.3;;;;2.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:38:10;12.5;12.2;11.5;10.2;;;;2.0;94.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:40:38;12.9;12.6;12.1;10.9;;;;2.0;86.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:43:07;12.6;12.3;11.6;10.2;;;;2.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:45:36;13.0;12.7;12.0;10.7;;;;2.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:48:10;13.9;13.6;12.9;11.6;;;;2.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:50:39;14.7;14.4;13.7;12.4;;;;2.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:53:08;15.5;15.2;14.4;12.9;;;;3.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:55:37;15.8;15.4;14.7;13.1;;;;3.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T05:58:06;15.2;14.9;14.3;12.9;;;;3.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:00:34;15.0;14.7;14.2;12.9;;;;3.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:03:04;16.6;16.2;15.4;13.8;;;;3.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:05:33;14.6;14.3;13.8;12.5;;;;3.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:08:03;14.5;14.3;13.7;12.5;;;;3.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:10:32;15.3;15.1;14.6;13.3;;;;3.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:13:13;15.5;15.2;14.5;13.1;;;;3.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:15:41;15.8;15.5;14.8;13.3;;;;3.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:18:09;15.6;15.4;14.8;13.4;;;;3.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:20:38;16.1;15.8;15.1;13.7;;;;3.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:23:08;15.8;15.5;14.9;13.5;;;;3.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:25:37;17.5;17.1;16.2;14.5;;;;3.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:28:07;16.0;15.7;15.1;13.8;;;;3.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:30:35;17.5;17.2;16.5;15.0;;;;3.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:33:04;15.4;15.1;14.6;13.3;;;;3.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:35:32;15.4;15.1;14.5;13.1;;;;3.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:38:01;16.1;15.8;15.2;13.8;;;;3.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:40:29;18.2;17.9;17.1;15.5;;;;3.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:42:58;17.5;17.2;16.6;15.0;;;;3.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:45:27;17.5;17.2;16.5;15.0;;;;3.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:47:55;18.6;18.3;17.6;15.9;;;;3.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:50:24;19.7;19.2;18.2;16.3;;;;3.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:52:53;18.1;17.8;17.1;15.6;;;;3.0;91.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:55:21;18.7;18.3;17.5;15.7;;;;3.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T06:57:50;17.5;17.2;16.5;15.0;;;;3.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:00:20;17.1;16.7;15.9;14.3;;;;3.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:02:49;18.3;18.0;17.3;15.7;;;;3.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:05:19;18.0;17.7;17.2;15.8;;;;3.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:07:48;18.3;18.0;17.2;15.6;;;;3.0;91.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:10:18;17.7;17.4;16.7;15.1;;;;3.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:12:46;16.9;16.6;16.1;14.7;;;;3.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:15:15;18.9;18.5;17.9;16.2;;;;3.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:17:43;16.5;16.2;15.7;14.3;;;;3.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:20:12;16.2;16.0;15.5;14.1;;;;3.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:22:41;16.3;16.0;15.4;14.0;;;;3.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:25:10;15.8;15.6;15.2;14.0;;;;3.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:27:38;15.6;15.4;14.9;13.6;;;;3.0;91.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:30:07;15.9;15.7;15.1;13.7;;;;3.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:32:36;16.2;15.9;15.2;13.8;;;;3.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:35:05;16.1;15.9;15.3;13.9;;;;3.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:37:34;16.2;15.9;15.2;13.7;;;;3.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:40:03;16.6;16.2;15.5;14.0;;;;3.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:42:32;14.3;14.1;13.6;12.3;;;;3.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:45:01;15.0;14.7;14.2;12.9;;;;3.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:47:32;14.6;14.4;13.9;12.6;;;;3.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:50:00;15.7;15.5;15.0;13.7;;;;3.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:52:31;15.2;15.0;14.5;13.3;;;;3.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:54:59;14.8;14.5;13.9;12.6;;;;3.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:57:28;15.2;15.1;14.7;13.6;;;;3.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T07:59:56;14.9;14.8;14.4;13.4;;;;3.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:02:24;15.7;15.5;15.0;13.7;;;;2.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:04:53;15.0;14.8;14.4;13.2;;;;2.0;193.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:07:23;15.7;15.5;14.9;13.6;;;;2.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:09:52;15.2;15.0;14.6;13.4;;;;2.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:12:20;15.6;15.4;14.9;13.6;;;;2.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:14:48;17.3;16.9;16.1;14.3;;;;2.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:17:17;15.8;15.5;15.0;13.7;;;;2.0;113.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:19:46;16.0;15.7;15.2;13.9;;;;2.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:22:14;17.5;17.1;16.4;14.8;;;;2.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:24:43;17.4;17.1;16.4;14.9;;;;2.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:27:11;16.7;16.4;15.8;14.3;;;;2.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:29:40;16.3;16.0;15.5;14.2;;;;2.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:32:08;16.6;16.3;15.8;14.4;;;;2.0;92.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:34:39;15.6;15.4;14.9;13.6;;;;2.0;91.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:37:07;17.0;16.7;16.1;14.6;;;;2.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:39:36;17.1;16.8;16.2;14.7;;;;2.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:42:05;17.3;17.0;16.4;14.9;;;;2.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:44:34;16.8;16.6;16.1;14.9;;;;2.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:47:03;17.4;17.1;16.6;15.1;;;;2.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:49:32;16.5;16.2;15.6;14.2;;;;2.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:52:01;17.5;17.2;16.4;14.8;;;;2.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:54:31;18.7;18.4;17.7;16.0;;;;2.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-06T08:57:00;17.4;17.1;16.5;15.0;;;;2.0;129.0;
