sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-01-06T00:02:10;1.0;94.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:04:45;1.0;94.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:07:20;1.0;94.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:09:55;1.0;94.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:12:30;1.0;92.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:15:05;1.0;92.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:17:40;1.0;92.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:20:15;1.0;92.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:22:50;1.0;92.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:25:25;1.0;92.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:28:00;1.0;92.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:30:35;1.0;92.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:33:10;1.0;93.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:35:45;1.0;93.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:38:20;1.0;93.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:40:55;1.0;93.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:43:30;1.0;80.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:46:05;1.0;80.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:48:40;1.0;80.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:51:15;1.0;87.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:53:50;1.0;87.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:56:25;1.0;87.0
45774;HPM;31483;52.670;13.266;2024-01-06T00:59:00;1.0;87.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:01:35;1.0;91.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:04:10;1.0;91.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:06:45;1.0;91.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:09:20;1.0;91.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:11:55;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:14:30;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:17:05;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:19:40;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:22:15;1.0;82.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:24:50;1.0;82.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:27:28;1.0;82.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:30:00;1.0;82.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:32:36;1.0;83.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:35:11;1.0;83.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:37:48;1.0;83.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:40:20;1.0;83.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:42:55;1.0;86.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:45:30;1.0;86.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:48:05;1.0;86.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:50:40;1.0;86.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:53:15;1.0;92.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:55:50;1.0;92.0
45774;HPM;31483;52.670;13.266;2024-01-06T01:58:25;1.0;92.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:01:00;1.0;96.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:03:35;1.0;96.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:06:10;1.0;96.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:08:45;1.0;96.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:11:20;1.0;84.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:13:55;1.0;84.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:16:30;1.0;84.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:19:08;1.0;84.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:21:41;1.0;92.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:24:15;1.0;92.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:26:50;1.0;92.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:29:28;1.0;92.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:32:00;1.0;91.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:34:35;1.0;91.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:37:10;1.0;91.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:39:48;1.0;91.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:42:20;1.0;83.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:44:55;1.0;83.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:47:30;1.0;83.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:50:06;1.0;83.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:52:40;1.0;91.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:55:15;1.0;91.0
45774;HPM;31483;52.670;13.266;2024-01-06T02:57:50;1.0;91.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:00:26;1.0;91.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:03:01;1.0;93.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:05:36;1.0;93.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:08:10;1.0;93.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:10:46;1.0;93.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:13:20;1.0;87.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:15:55;1.0;87.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:18:30;1.0;87.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:21:16;1.0;93.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:23:41;1.0;93.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:26:16;1.0;93.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:28:50;1.0;93.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:31:25;1.0;86.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:34:00;1.0;86.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:36:36;1.0;86.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:39:10;1.0;86.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:41:45;1.0;81.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:44:20;1.0;81.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:46:56;1.0;81.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:49:31;1.0;81.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:52:06;1.0;104.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:54:41;1.0;104.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:57:16;1.0;104.0
45774;HPM;31483;52.670;13.266;2024-01-06T03:59:51;1.0;104.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:02:29;1.0;74.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:05:01;1.0;74.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:07:36;1.0;74.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:10:11;1.0;74.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:12:46;1.0;101.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:15:21;1.0;101.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:17:56;1.0;101.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:20:31;1.0;101.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:23:06;1.0;87.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:25:41;1.0;87.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:28:16;1.0;87.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:30:51;1.0;87.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:33:26;1.0;97.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:36:01;1.0;97.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:38:36;1.0;97.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:41:11;1.0;89.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:43:46;1.0;89.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:46:21;1.0;89.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:48:56;1.0;89.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:51:31;1.0;90.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:54:06;1.0;90.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:56:41;1.0;90.0
45774;HPM;31483;52.670;13.266;2024-01-06T04:59:16;1.0;90.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:01:51;1.0;100.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:04:26;1.0;100.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:07:01;1.0;100.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:09:36;1.0;100.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:12:11;1.0;93.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:14:46;1.0;93.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:17:21;1.0;93.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:19:56;1.0;93.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:22:31;1.0;100.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:25:06;1.0;100.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:27:41;1.0;100.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:30:16;1.0;100.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:32:51;1.0;98.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:35:26;1.0;98.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:38:01;1.0;98.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:40:36;1.0;98.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:43:11;1.0;101.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:45:46;1.0;101.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:48:21;1.0;101.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:50:56;1.0;101.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:53:31;1.0;89.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:56:09;1.0;89.0
45774;HPM;31483;52.670;13.266;2024-01-06T05:58:41;1.0;89.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:01:16;1.0;113.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:03:51;1.0;113.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:06:26;1.0;113.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:09:01;1.0;113.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:11:36;1.0;95.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:14:11;1.0;95.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:16:49;1.0;95.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:19:21;1.0;95.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:21:56;1.0;132.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:24:31;1.0;132.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:27:09;1.0;132.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:29:41;1.0;132.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:32:16;1.0;103.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:34:51;1.0;103.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:37:26;1.0;103.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:40:01;1.0;103.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:42:36;1.0;98.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:45:11;1.0;98.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:47:46;1.0;98.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:50:22;1.0;98.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:52:56;1.0;98.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:55:31;1.0;98.0
45774;HPM;31483;52.670;13.266;2024-01-06T06:58:06;1.0;98.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:00:41;1.0;98.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:03:16;1.0;92.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:05:51;1.0;92.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:08:26;1.0;92.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:11:01;1.0;91.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:13:36;1.0;91.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:16:11;1.0;91.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:18:49;1.0;91.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:21:21;1.0;94.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:23:56;1.0;94.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:26:31;1.0;94.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:29:09;1.0;94.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:31:41;1.0;115.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:34:17;1.0;115.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:36:51;1.0;115.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:39:26;1.0;115.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:42:01;1.0;85.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:44:37;1.0;85.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:47:11;1.0;85.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:49:46;1.0;85.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:52:21;1.0;91.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:54:56;1.0;91.0
45774;HPM;31483;52.670;13.266;2024-01-06T07:57:31;1.0;91.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:00:07;1.0;91.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:02:41;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:05:16;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:07:51;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:10:26;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:13:02;1.0;83.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:15:37;1.0;83.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:18:12;1.0;83.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:20:46;1.0;83.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:23:22;1.0;93.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:25:57;1.0;93.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:28:32;1.0;93.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:31:10;1.0;85.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:33:42;1.0;85.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:36:16;1.0;85.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:38:52;1.0;85.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:41:27;1.0;72.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:44:02;1.0;72.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:46:37;1.0;72.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:49:12;1.0;72.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:51:49;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:54:22;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:56:57;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-01-06T08:59:32;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:02:07;1.0;82.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:04:42;1.0;82.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:07:17;1.0;82.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:09:52;1.0;82.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:12:30;1.0;69.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:15:02;1.0;69.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:17:37;1.0;69.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:20:12;1.0;69.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:22:47;1.0;72.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:25:22;1.0;72.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:27:58;1.0;72.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:30:32;1.0;72.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:33:07;1.0;63.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:35:42;1.0;63.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:38:17;1.0;63.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:41:17;1.0;60.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:43:52;1.0;60.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:46:28;1.0;60.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:49:02;1.0;60.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:51:37;1.0;72.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:54:12;1.0;72.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:56:47;1.0;72.0
45774;HPM;31483;52.670;13.266;2024-01-06T09:59:22;1.0;72.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:01:57;1.0;62.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:04:32;1.0;62.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:07:07;1.0;62.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:09:42;1.0;62.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:12:17;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:14:52;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:17:27;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:20:02;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:22:37;1.0;50.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:25:12;1.0;50.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:27:47;1.0;50.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:30:22;1.0;50.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:32:57;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:35:32;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:38:07;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:40:55;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:43:17;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:45:52;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:48:27;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:51:02;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:53:37;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:56:12;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-01-06T10:58:47;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:01:23;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:03:57;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:06:32;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:09:09;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:11:42;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:14:17;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:16:53;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:19:41;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:22:18;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:24:37;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:27:15;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:29:47;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:32:27;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:35:04;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:37:35;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:40:09;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:42:42;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:45:17;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:47:54;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:50:27;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:53:03;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:55:38;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-01-06T11:58:12;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:00:54;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:03:22;1.0;38.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:05:59;1.0;38.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:08:32;1.0;38.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:11:07;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:13:42;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:16:17;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:18:52;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:21:27;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:24:12;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:26:37;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:29:12;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:31:47;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:34:23;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:36:57;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:39:32;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:42:07;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:44:43;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:47:17;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:49:53;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:52:27;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:55:03;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-06T12:57:38;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:00:13;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:02:47;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:05:23;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:07:58;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:10:35;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:13:08;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:15:43;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:18:18;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:20:53;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:23:28;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:26:03;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:28:38;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:31:13;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:33:48;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:36:23;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:38:58;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:41:36;1.0;33.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:44:08;1.0;33.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:46:43;1.0;33.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:49:18;1.0;33.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:51:53;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:54:28;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:57:03;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-01-06T13:59:38;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:02:13;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:04:48;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:07:23;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:09:58;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:12:33;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:15:08;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:17:43;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:20:18;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:22:53;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:25:28;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:28:03;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:30:38;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:33:13;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:35:48;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:38:23;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:40:58;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:43:35;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:46:08;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:48:43;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:51:18;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:53:53;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:56:28;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-06T14:59:03;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:01:41;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:04:13;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:06:48;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:09:23;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:11:58;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:14:33;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:17:08;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:19:44;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:22:18;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-01-06T15:24:53;1.0;28.0
