sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58139;SDS011;53185;47.378;18.922;2024-01-06T00:02:10;38.13;;;17.27;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:04:38;34.90;;;16.50;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:07:06;35.70;;;16.98;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:09:35;33.75;;;15.48;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:12:03;39.85;;;15.90;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:14:34;36.50;;;15.15;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:17:01;40.63;;;16.37;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:19:29;45.65;;;16.25;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:21:57;38.55;;;14.80;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:24:24;34.42;;;15.80;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:26:52;30.70;;;14.52;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:29:19;29.45;;;13.57;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:31:46;35.97;;;15.82;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:34:19;29.90;;;14.70;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:36:48;29.08;;;14.18;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:39:15;30.85;;;14.75;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:41:43;35.03;;;14.48;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:44:10;26.58;;;13.75;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:46:38;29.20;;;14.35;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:49:05;36.72;;;14.65;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:51:33;32.65;;;15.27;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:54:05;34.30;;;15.55;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:56:50;29.33;;;14.45;;
58139;SDS011;53185;47.378;18.922;2024-01-06T00:59:19;30.73;;;14.85;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:01:47;32.38;;;14.95;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:04:14;33.60;;;16.42;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:06:41;40.50;;;17.20;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:09:09;30.23;;;15.30;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:11:37;35.72;;;15.90;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:14:05;34.80;;;17.08;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:16:32;35.25;;;16.42;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:19:00;37.13;;;15.88;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:21:29;34.63;;;16.52;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:23:57;29.40;;;14.48;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:26:24;35.78;;;15.07;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:28:51;38.10;;;16.48;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:31:19;29.42;;;15.25;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:33:46;30.15;;;14.95;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:36:14;32.92;;;16.85;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:38:41;29.70;;;15.88;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:41:09;40.08;;;17.80;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:43:37;35.30;;;16.42;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:46:05;32.80;;;14.95;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:48:32;33.47;;;14.98;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:51:02;29.70;;;16.00;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:53:30;37.63;;;16.37;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:56:00;30.20;;;15.57;;
58139;SDS011;53185;47.378;18.922;2024-01-06T01:58:28;37.53;;;17.08;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:00:57;30.65;;;15.35;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:03:25;31.05;;;15.77;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:05:53;34.72;;;15.57;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:08:23;33.75;;;17.50;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:10:50;29.60;;;14.68;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:13:17;32.67;;;16.15;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:15:46;31.55;;;16.25;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:18:14;32.42;;;14.87;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:20:43;31.62;;;16.40;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:23:11;33.28;;;15.23;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:25:38;34.92;;;16.67;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:28:06;34.05;;;14.63;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:30:34;33.60;;;15.23;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:33:02;43.40;;;16.50;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:35:31;35.70;;;15.13;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:37:58;27.48;;;15.07;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:40:25;30.67;;;14.18;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:42:54;26.12;;;13.50;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:45:22;30.48;;;14.93;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:47:49;28.30;;;16.00;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:50:17;34.50;;;16.08;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:52:45;31.83;;;14.87;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:55:12;28.95;;;15.25;;
58139;SDS011;53185;47.378;18.922;2024-01-06T02:57:40;27.92;;;13.48;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:00:10;30.42;;;14.05;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:02:40;30.07;;;14.30;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:05:09;30.48;;;14.38;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:07:37;31.90;;;14.07;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:10:05;36.83;;;15.77;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:12:33;41.08;;;16.02;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:15:00;30.30;;;15.38;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:17:28;30.80;;;14.60;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:19:56;30.98;;;15.55;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:22:24;31.42;;;14.90;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:24:51;32.13;;;14.55;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:27:19;26.58;;;14.65;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:29:46;30.95;;;13.57;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:32:14;25.20;;;14.05;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:34:41;30.75;;;13.68;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:37:09;30.88;;;14.48;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:39:37;34.75;;;15.05;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:42:04;26.33;;;14.05;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:44:33;27.05;;;13.90;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:47:02;27.27;;;13.98;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:49:30;27.58;;;13.75;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:51:57;33.22;;;14.25;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:54:25;29.35;;;13.45;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:56:52;26.30;;;12.93;;
58139;SDS011;53185;47.378;18.922;2024-01-06T03:59:20;26.98;;;12.70;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:01:47;28.58;;;13.35;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:04:15;29.77;;;14.32;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:06:42;29.35;;;13.43;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:09:12;28.45;;;12.63;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:11:43;24.90;;;13.75;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:14:11;27.48;;;14.40;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:16:38;29.15;;;13.88;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:19:06;28.38;;;13.68;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:21:34;31.87;;;14.57;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:24:02;28.48;;;14.15;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:26:29;27.98;;;14.65;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:28:57;33.13;;;15.65;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:31:24;29.70;;;14.43;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:33:51;29.20;;;14.82;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:36:19;27.60;;;14.50;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:38:46;31.15;;;14.15;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:41:14;31.50;;;13.98;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:43:42;32.10;;;14.40;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:46:09;27.50;;;13.88;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:48:36;30.73;;;15.35;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:51:04;29.08;;;13.57;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:53:32;28.00;;;12.77;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:56:00;28.55;;;13.98;;
58139;SDS011;53185;47.378;18.922;2024-01-06T04:58:27;25.65;;;13.60;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:00:54;24.80;;;13.45;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:03:23;35.35;;;14.90;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:05:50;33.38;;;13.70;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:08:18;33.58;;;14.90;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:10:45;31.45;;;14.85;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:15:44;28.35;;;13.38;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:18:12;36.45;;;14.85;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:20:39;30.48;;;14.65;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:23:08;36.30;;;15.65;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:25:36;29.35;;;14.95;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:28:04;26.92;;;14.90;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:30:32;44.55;;;15.65;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:33:01;33.65;;;14.77;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:35:28;34.92;;;16.70;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:37:56;32.67;;;17.05;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:40:23;37.92;;;16.70;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:42:53;34.45;;;16.35;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:45:22;36.13;;;16.98;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:50:22;32.08;;;15.48;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:52:52;30.58;;;16.25;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:55:20;34.83;;;16.80;;
58139;SDS011;53185;47.378;18.922;2024-01-06T05:57:47;35.55;;;17.73;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:00:15;28.38;;;16.33;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:02:43;30.33;;;15.57;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:05:11;30.75;;;14.45;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:07:39;32.03;;;16.17;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:10:07;29.35;;;15.75;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:12:36;29.12;;;14.50;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:15:04;35.63;;;15.70;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:17:33;37.05;;;16.75;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:20:01;38.13;;;15.80;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:22:29;31.08;;;16.52;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:25:01;31.98;;;16.42;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:27:29;39.13;;;18.12;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:29:56;49.88;;;18.27;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:32:24;34.05;;;16.48;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:34:53;37.95;;;18.83;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:37:21;41.92;;;17.85;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:39:49;37.13;;;16.73;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:42:17;33.20;;;16.48;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:44:51;41.63;;;17.87;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:47:19;42.62;;;19.08;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:49:46;40.83;;;17.60;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:52:15;39.28;;;19.40;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:54:44;42.38;;;20.45;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:57:11;42.42;;;20.17;;
58139;SDS011;53185;47.378;18.922;2024-01-06T06:59:39;39.58;;;19.58;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:02:06;39.58;;;18.55;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:04:33;37.53;;;19.23;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:07:01;37.45;;;18.60;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:09:28;40.67;;;18.42;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:11:56;32.92;;;17.08;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:14:24;47.60;;;21.10;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:16:51;44.60;;;19.65;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:19:18;43.65;;;20.55;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:21:46;40.00;;;18.90;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:24:14;39.55;;;19.30;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:26:41;36.22;;;16.98;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:29:08;41.60;;;18.95;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:31:36;35.30;;;17.42;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:34:04;39.50;;;19.08;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:36:33;42.67;;;19.50;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:39:00;42.53;;;18.60;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:41:27;43.90;;;18.95;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:43:55;42.13;;;19.40;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:46:22;34.05;;;18.00;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:48:49;39.20;;;18.40;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:51:17;37.95;;;18.62;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:53:45;43.17;;;20.65;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:56:13;35.65;;;19.55;;
58139;SDS011;53185;47.378;18.922;2024-01-06T07:58:40;34.95;;;17.37;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:01:08;40.20;;;17.35;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:03:35;36.28;;;18.37;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:06:03;35.38;;;18.85;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:08:30;37.80;;;19.05;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:10:58;43.75;;;20.88;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:13:25;40.88;;;18.30;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:15:53;40.60;;;18.70;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:18:20;41.85;;;17.95;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:20:49;37.65;;;18.17;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:23:17;39.58;;;20.10;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:25:47;32.13;;;18.12;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:28:18;43.05;;;21.33;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:30:45;42.55;;;20.83;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:33:15;41.60;;;20.98;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:35:44;43.63;;;21.12;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:38:14;38.03;;;16.02;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:40:41;32.05;;;14.65;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:43:08;36.55;;;16.25;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:45:36;38.72;;;16.90;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:48:04;35.10;;;16.50;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:50:32;33.60;;;15.57;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:53:00;40.58;;;15.73;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:55:29;35.17;;;16.45;;
58139;SDS011;53185;47.378;18.922;2024-01-06T08:57:56;35.22;;;16.05;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:00:23;36.90;;;14.87;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:02:51;29.95;;;16.25;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:05:18;28.12;;;14.70;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:07:45;34.55;;;15.02;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:10:22;31.62;;;17.25;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:12:49;36.15;;;17.35;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:15:17;35.17;;;16.05;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:17:44;25.27;;;14.15;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:20:22;29.25;;;14.85;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:22:51;30.10;;;14.75;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:25:21;29.17;;;14.80;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:27:52;31.67;;;15.75;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:33:52;27.98;;;13.88;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:36:20;28.30;;;13.82;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:38:48;31.77;;;13.32;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:41:16;32.30;;;14.40;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:43:47;31.65;;;14.85;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:46:35;26.90;;;13.18;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:49:05;27.25;;;14.20;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:51:36;30.70;;;15.07;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:54:08;29.12;;;15.05;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:56:37;28.55;;;14.55;;
58139;SDS011;53185;47.378;18.922;2024-01-06T09:59:07;35.40;;;16.30;;
58139;SDS011;53185;47.378;18.922;2024-01-06T10:01:34;38.33;;;15.13;;
58139;SDS011;53185;47.378;18.922;2024-01-06T10:04:03;25.65;;;13.62;;
58139;SDS011;53185;47.378;18.922;2024-01-06T10:06:31;29.70;;;16.00;;
58139;SDS011;53185;47.378;18.922;2024-01-06T10:12:30;31.80;;;16.23;;
58139;SDS011;53185;47.378;18.922;2024-01-06T10:14:59;34.33;;;15.60;;
58139;SDS011;53185;47.378;18.922;2024-01-06T10:20:58;33.17;;;16.48;;
58139;SDS011;53185;47.378;18.922;2024-01-06T10:23:26;37.50;;;17.70;;
58139;SDS011;53185;47.378;18.922;2024-01-06T10:25:54;40.85;;;18.50;;
58139;SDS011;53185;47.378;18.922;2024-01-06T10:28:25;37.85;;;17.40;;
58139;SDS011;53185;47.378;18.922;2024-01-06T10:30:54;31.60;;;16.95;;
58139;SDS011;53185;47.378;18.922;2024-01-06T10:33:23;30.00;;;16.75;;
58139;SDS011;53185;47.378;18.922;2024-01-06T10:35:54;33.92;;;15.85;;
58139;SDS011;53185;47.378;18.922;2024-01-06T10:38:25;35.95;;;18.12;;
58139;SDS011;53185;47.378;18.922;2024-01-06T10:41:02;29.10;;;14.40;;
58139;SDS011;53185;47.378;18.922;2024-01-06T10:43:38;31.75;;;14.65;;
58139;SDS011;53185;47.378;18.922;2024-01-06T10:46:08;33.10;;;15.70;;
58139;SDS011;53185;47.378;18.922;2024-01-06T10:48:42;36.20;;;15.27;;
58139;SDS011;53185;47.378;18.922;2024-01-06T10:51:13;36.90;;;15.93;;
58139;SDS011;53185;47.378;18.922;2024-01-06T10:56:11;27.73;;;14.90;;
58139;SDS011;53185;47.378;18.922;2024-01-06T10:58:41;37.90;;;16.30;;
58139;SDS011;53185;47.378;18.922;2024-01-06T11:01:18;31.92;;;16.08;;
58139;SDS011;53185;47.378;18.922;2024-01-06T11:03:53;30.05;;;15.68;;
58139;SDS011;53185;47.378;18.922;2024-01-06T11:08:57;29.87;;;15.15;;
58139;SDS011;53185;47.378;18.922;2024-01-06T11:11:30;26.20;;;14.48;;
58139;SDS011;53185;47.378;18.922;2024-01-06T11:14:18;25.37;;;13.68;;
58139;SDS011;53185;47.378;18.922;2024-01-06T11:16:49;27.52;;;14.77;;
58139;SDS011;53185;47.378;18.922;2024-01-06T11:22:20;28.65;;;14.90;;
58139;SDS011;53185;47.378;18.922;2024-01-06T11:24:54;37.67;;;18.25;;
58139;SDS011;53185;47.378;18.922;2024-01-06T11:27:26;30.00;;;17.27;;
58139;SDS011;53185;47.378;18.922;2024-01-06T11:29:59;33.15;;;16.75;;
58139;SDS011;53185;47.378;18.922;2024-01-06T11:32:35;31.15;;;14.73;;
58139;SDS011;53185;47.378;18.922;2024-01-06T11:35:08;30.20;;;15.60;;
58139;SDS011;53185;47.378;18.922;2024-01-06T11:40:10;34.85;;;15.88;;
58139;SDS011;53185;47.378;18.922;2024-01-06T11:42:49;37.42;;;15.82;;
58139;SDS011;53185;47.378;18.922;2024-01-06T11:45:28;41.90;;;16.58;;
58139;SDS011;53185;47.378;18.922;2024-01-06T11:47:57;31.23;;;15.07;;
58139;SDS011;53185;47.378;18.922;2024-01-06T11:51:06;28.37;;;14.20;;
58139;SDS011;53185;47.378;18.922;2024-01-06T11:53:38;31.50;;;15.32;;
58139;SDS011;53185;47.378;18.922;2024-01-06T11:56:05;39.10;;;17.52;;
58139;SDS011;53185;47.378;18.922;2024-01-06T11:58:33;35.13;;;14.95;;
58139;SDS011;53185;47.378;18.922;2024-01-06T12:01:01;29.87;;;15.70;;
58139;SDS011;53185;47.378;18.922;2024-01-06T12:03:29;26.58;;;14.73;;
58139;SDS011;53185;47.378;18.922;2024-01-06T12:06:07;27.65;;;14.48;;
58139;SDS011;53185;47.378;18.922;2024-01-06T12:08:36;26.80;;;15.48;;
58139;SDS011;53185;47.378;18.922;2024-01-06T12:11:04;27.00;;;14.10;;
58139;SDS011;53185;47.378;18.922;2024-01-06T12:13:35;28.33;;;14.45;;
58139;SDS011;53185;47.378;18.922;2024-01-06T12:16:03;33.30;;;15.88;;
58139;SDS011;53185;47.378;18.922;2024-01-06T12:18:31;31.42;;;14.48;;
58139;SDS011;53185;47.378;18.922;2024-01-06T12:21:00;38.05;;;16.77;;
58139;SDS011;53185;47.378;18.922;2024-01-06T12:23:29;34.25;;;17.23;;
58139;SDS011;53185;47.378;18.922;2024-01-06T12:25:57;32.00;;;15.32;;
58139;SDS011;53185;47.378;18.922;2024-01-06T12:28:24;33.78;;;17.40;;
58139;SDS011;53185;47.378;18.922;2024-01-06T12:30:54;41.93;;;20.50;;
58139;SDS011;53185;47.378;18.922;2024-01-06T12:33:22;33.08;;;17.45;;
58139;SDS011;53185;47.378;18.922;2024-01-06T12:36:01;43.80;;;18.00;;
58139;SDS011;53185;47.378;18.922;2024-01-06T12:38:41;31.65;;;18.20;;
58139;SDS011;53185;47.378;18.922;2024-01-06T12:41:11;36.70;;;18.90;;
58139;SDS011;53185;47.378;18.922;2024-01-06T12:43:41;39.35;;;18.73;;
58139;SDS011;53185;47.378;18.922;2024-01-06T12:55:29;48.03;;;21.35;;
58139;SDS011;53185;47.378;18.922;2024-01-06T12:57:57;44.38;;;20.92;;
58139;SDS011;53185;47.378;18.922;2024-01-06T13:02:55;39.60;;;19.77;;
58139;SDS011;53185;47.378;18.922;2024-01-06T13:05:23;43.67;;;20.35;;
58139;SDS011;53185;47.378;18.922;2024-01-06T13:07:53;45.60;;;20.55;;
58139;SDS011;53185;47.378;18.922;2024-01-06T13:10:26;48.28;;;24.02;;
58139;SDS011;53185;47.378;18.922;2024-01-06T13:12:53;34.72;;;19.20;;
58139;SDS011;53185;47.378;18.922;2024-01-06T13:15:23;39.53;;;20.08;;
58139;SDS011;53185;47.378;18.922;2024-01-06T13:17:51;39.47;;;19.58;;
58139;SDS011;53185;47.378;18.922;2024-01-06T13:20:19;39.60;;;20.40;;
58139;SDS011;53185;47.378;18.922;2024-01-06T13:23:06;36.58;;;19.60;;
58139;SDS011;53185;47.378;18.922;2024-01-06T13:25:35;37.80;;;20.30;;
58139;SDS011;53185;47.378;18.922;2024-01-06T13:28:04;41.72;;;20.73;;
58139;SDS011;53185;47.378;18.922;2024-01-06T13:30:33;43.42;;;21.10;;
58139;SDS011;53185;47.378;18.922;2024-01-06T13:33:10;37.80;;;19.23;;
58139;SDS011;53185;47.378;18.922;2024-01-06T13:35:38;41.20;;;18.75;;
58139;SDS011;53185;47.378;18.922;2024-01-06T13:38:07;37.65;;;18.48;;
58139;SDS011;53185;47.378;18.922;2024-01-06T13:40:36;37.58;;;20.27;;
58139;SDS011;53185;47.378;18.922;2024-01-06T13:43:06;45.60;;;19.33;;
58139;SDS011;53185;47.378;18.922;2024-01-06T13:45:37;43.78;;;21.48;;
