sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64570;PMS5003;74649;52.358;17.020;2024-01-06T00:04:31;7.00;7.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T00:09:32;6.00;6.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T00:14:33;6.00;6.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T00:19:34;6.00;6.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T00:24:34;6.00;6.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T00:29:36;6.00;6.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T00:34:36;6.67;6.67;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T00:39:36;6.00;6.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T00:44:38;6.00;6.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T00:49:38;6.00;6.00;3.67
64570;PMS5003;74649;52.358;17.020;2024-01-06T00:54:38;6.00;6.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T00:59:40;6.00;6.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T01:04:40;6.00;6.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T01:09:41;6.00;6.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T01:14:42;7.00;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T01:19:43;8.67;7.67;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T01:24:43;7.00;7.00;3.67
64570;PMS5003;74649;52.358;17.020;2024-01-06T01:29:45;6.67;6.67;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T01:34:45;6.00;6.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T01:39:47;6.00;6.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T01:44:48;8.00;7.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T01:49:49;8.00;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T01:54:50;6.33;6.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T01:59:53;8.67;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T02:04:55;9.00;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T02:09:56;6.00;6.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T02:14:58;7.00;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T02:19:58;9.00;7.00;5.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T02:25:00;8.00;8.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T02:30:00;8.00;8.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T02:35:00;6.67;6.67;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T02:40:02;7.00;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T02:45:04;8.00;6.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T02:50:05;9.00;8.00;5.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T02:55:07;7.00;7.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T03:00:08;6.67;6.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T03:05:09;7.00;6.67;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T03:10:11;9.00;8.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T03:15:11;8.00;8.00;5.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T03:20:12;8.33;8.00;4.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T03:25:13;8.00;8.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T03:30:14;8.00;8.00;3.67
64570;PMS5003;74649;52.358;17.020;2024-01-06T03:35:14;8.00;8.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T03:40:16;9.00;8.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T03:45:16;9.00;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T03:50:17;7.00;7.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T03:55:18;7.00;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T04:00:19;7.33;7.33;3.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T04:05:19;7.00;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T04:10:21;6.67;6.67;5.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T04:15:21;7.00;6.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T04:20:22;7.00;7.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T04:25:23;6.00;6.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T04:30:24;7.00;6.00;2.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T04:35:25;8.00;8.00;5.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T04:40:26;7.00;6.67;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T04:45:27;6.00;6.00;2.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T04:50:27;11.00;11.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T04:55:29;8.00;8.00;5.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T05:00:29;10.00;8.67;5.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T05:05:29;8.00;8.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T05:10:31;8.00;7.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T05:15:31;7.00;6.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T05:20:31;6.33;5.67;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T05:25:33;8.33;6.67;5.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T05:30:33;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T05:35:34;7.33;6.67;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T05:40:35;6.00;6.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T05:45:36;5.33;5.33;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T05:50:36;7.00;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T05:55:38;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T06:00:39;6.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T06:05:39;6.00;5.67;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T06:10:41;6.00;6.00;5.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T06:15:41;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T06:20:41;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T06:25:43;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T06:30:43;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T06:35:44;6.00;5.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T06:40:45;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T06:45:46;4.00;4.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T06:50:46;6.33;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T06:55:48;5.67;4.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T07:00:48;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T07:05:48;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T07:10:50;5.67;5.67;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T07:15:50;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T07:20:51;4.00;4.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T07:25:52;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T07:30:53;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T07:35:53;6.33;6.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T07:40:55;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T07:45:55;6.33;6.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T07:50:55;5.00;5.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T07:55:57;4.00;4.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T08:00:57;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T08:05:58;4.67;4.67;1.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T08:11:00;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T08:16:00;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T08:21:00;5.00;5.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T08:26:02;6.00;6.00;1.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T08:31:03;6.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T08:36:04;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T08:41:07;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T08:46:07;4.33;4.33;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T08:51:07;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T08:56:09;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T09:01:10;4.00;4.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T09:06:10;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T09:11:12;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T09:16:12;6.00;6.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T09:21:12;6.67;6.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T09:26:14;7.00;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T09:31:15;7.00;6.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T09:36:15;6.00;6.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T09:41:17;7.00;6.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T09:46:21;6.00;6.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T09:51:24;8.00;7.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T09:56:26;8.67;7.33;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T10:01:28;10.33;8.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T10:06:29;8.00;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T10:11:31;7.00;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T10:16:31;6.00;6.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T10:21:33;7.00;6.33;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T10:26:35;7.00;6.00;2.67
64570;PMS5003;74649;52.358;17.020;2024-01-06T10:31:36;7.67;6.33;2.67
64570;PMS5003;74649;52.358;17.020;2024-01-06T10:36:36;9.00;8.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T10:41:38;10.00;9.00;5.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T10:46:41;7.33;7.33;5.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T10:51:41;11.33;11.00;5.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T10:56:45;11.33;10.00;5.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T11:01:46;9.00;8.33;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T11:06:48;10.00;10.00;4.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T11:11:51;11.00;9.00;5.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T11:16:53;12.00;11.33;5.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T11:21:54;13.00;11.33;5.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T11:26:56;14.00;12.00;5.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T11:37:17;11.33;10.00;5.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T11:42:20;12.33;11.00;6.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T11:47:20;11.00;9.00;6.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T11:52:21;12.00;9.00;5.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T11:57:23;13.00;10.33;6.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T12:02:24;7.67;7.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T12:07:25;9.33;8.67;5.67
64570;PMS5003;74649;52.358;17.020;2024-01-06T12:12:26;9.00;9.00;5.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T12:17:27;7.00;7.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T12:22:29;7.00;7.00;5.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T12:27:31;7.67;6.00;4.67
64570;PMS5003;74649;52.358;17.020;2024-01-06T12:32:31;6.00;6.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T12:37:31;8.67;8.00;4.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T12:42:33;8.00;8.00;5.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T12:47:33;6.00;6.00;5.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T12:52:34;6.00;6.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T12:57:35;6.00;6.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T13:02:37;6.00;6.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T13:07:38;5.33;5.33;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T13:12:40;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T13:17:40;5.33;5.33;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T13:22:40;5.33;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T13:27:42;5.00;5.00;2.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T13:32:42;5.33;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T13:37:43;5.33;5.33;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T13:42:44;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T13:47:45;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T13:52:46;8.00;6.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T13:57:47;6.00;5.33;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T14:02:48;6.00;5.33;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T14:07:48;7.00;5.67;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T14:12:50;4.00;4.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T14:17:50;6.00;5.00;1.67
64570;PMS5003;74649;52.358;17.020;2024-01-06T14:22:51;5.33;4.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T14:27:52;5.33;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T14:32:53;5.00;5.00;0.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T14:37:53;5.00;5.00;0.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T14:42:55;5.00;5.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T14:47:55;5.00;5.00;2.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T14:52:55;4.67;3.67;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T14:57:57;2.00;2.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T15:02:57;5.33;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T15:07:57;5.00;5.00;0.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T15:12:59;5.00;5.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T15:17:59;6.00;6.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T15:23:00;6.00;5.00;1.67
64570;PMS5003;74649;52.358;17.020;2024-01-06T15:28:01;6.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T15:33:02;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T15:38:03;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T15:43:05;4.33;4.33;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T15:48:05;5.00;5.00;2.67
64570;PMS5003;74649;52.358;17.020;2024-01-06T15:53:06;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T15:58:07;5.00;4.67;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T16:03:08;5.00;5.00;2.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T16:08:08;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T16:13:10;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T16:18:12;5.00;5.00;2.67
64570;PMS5003;74649;52.358;17.020;2024-01-06T16:23:12;4.00;4.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T16:28:14;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T16:33:15;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T16:38:15;7.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T16:43:17;4.67;4.00;0.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T16:48:17;5.00;4.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T16:53:18;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T16:58:20;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T17:03:21;5.00;5.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T17:08:21;4.00;4.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T17:13:23;5.00;4.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T17:18:23;4.33;4.33;1.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T17:23:23;5.00;5.00;1.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T17:28:25;5.00;4.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T17:33:25;5.00;4.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T17:38:26;4.00;3.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T17:43:27;4.00;4.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T17:48:28;4.00;4.00;0.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T17:53:28;4.00;4.00;0.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T17:58:30;3.00;3.00;0.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T18:03:30;4.00;4.00;0.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T18:08:30;5.00;4.33;0.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T18:13:32;3.00;3.00;0.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T18:18:32;4.67;4.00;0.67
64570;PMS5003;74649;52.358;17.020;2024-01-06T18:23:33;5.00;5.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T18:28:34;4.00;4.00;1.67
64570;PMS5003;74649;52.358;17.020;2024-01-06T18:33:35;4.00;4.00;0.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T18:38:35;4.00;4.00;0.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T18:43:37;4.67;4.67;0.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T18:48:37;4.00;4.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T18:53:38;5.00;5.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T18:58:40;4.00;4.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T19:03:40;5.00;5.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T19:08:41;3.00;3.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T19:13:42;3.00;3.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T19:18:43;4.00;4.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T19:23:43;4.00;4.00;0.67
64570;PMS5003;74649;52.358;17.020;2024-01-06T19:28:45;4.00;4.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T19:33:45;5.00;5.00;2.67
64570;PMS5003;74649;52.358;17.020;2024-01-06T19:38:46;5.00;5.00;2.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T19:43:48;4.33;4.33;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T19:48:49;5.00;5.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T19:53:49;5.00;5.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T19:58:51;4.00;3.67;0.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T20:03:51;5.00;5.00;0.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T20:08:51;5.00;5.00;0.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T20:13:53;3.00;2.00;0.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T20:18:53;3.00;3.00;0.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T20:23:53;5.00;4.67;0.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T20:28:55;6.00;5.00;0.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T20:33:55;7.00;5.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T20:38:56;5.33;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T20:43:57;4.33;4.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T20:48:58;5.00;4.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T20:53:58;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T20:59:00;5.00;5.00;4.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T21:04:00;6.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T21:09:00;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T21:14:02;6.00;6.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T21:19:02;5.33;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T21:24:03;5.00;5.00;2.67
64570;PMS5003;74649;52.358;17.020;2024-01-06T21:29:05;5.00;4.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T21:34:05;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T21:39:05;5.00;4.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T21:44:07;5.00;5.00;3.33
64570;PMS5003;74649;52.358;17.020;2024-01-06T21:49:07;4.00;4.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T21:54:08;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T21:59:09;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T22:04:10;5.00;4.33;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T22:09:10;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T22:14:12;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T22:19:12;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T22:24:12;5.33;5.33;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T22:29:14;6.00;6.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T22:34:15;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T22:39:15;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T22:44:17;3.33;3.33;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T22:49:17;7.00;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T22:54:18;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T22:59:19;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T23:04:20;5.00;4.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T23:09:20;3.00;3.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T23:14:22;4.00;4.00;1.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T23:19:22;5.33;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T23:24:22;4.67;4.67;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T23:29:24;4.00;4.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T23:34:24;5.33;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T23:39:25;4.00;4.00;1.67
64570;PMS5003;74649;52.358;17.020;2024-01-06T23:44:26;5.00;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T23:49:27;5.33;5.00;3.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T23:54:27;4.00;4.00;2.00
64570;PMS5003;74649;52.358;17.020;2024-01-06T23:59:29;3.67;3.67;1.00
