sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70555;BME280;58104;52.744;15.242;2024-01-06T00:02:21;99986.44;;;15.46;47.43
70555;BME280;58104;52.744;15.242;2024-01-06T00:04:47;99991.75;;;15.56;47.77
70555;BME280;58104;52.744;15.242;2024-01-06T00:07:12;99992.40;;;15.66;48.49
70555;BME280;58104;52.744;15.242;2024-01-06T00:09:38;99998.98;;;15.68;47.58
70555;BME280;58104;52.744;15.242;2024-01-06T00:12:04;100002.60;;;15.60;47.99
70555;BME280;58104;52.744;15.242;2024-01-06T00:14:29;100005.90;;;15.68;48.81
70555;BME280;58104;52.744;15.242;2024-01-06T00:16:54;100002.99;;;15.81;47.74
70555;BME280;58104;52.744;15.242;2024-01-06T00:19:20;100002.53;;;15.89;47.52
70555;BME280;58104;52.744;15.242;2024-01-06T00:21:45;100001.04;;;15.94;47.62
70555;BME280;58104;52.744;15.242;2024-01-06T00:24:11;99992.88;;;16.04;47.58
70555;BME280;58104;52.744;15.242;2024-01-06T00:26:36;99984.27;;;16.01;46.85
70555;BME280;58104;52.744;15.242;2024-01-06T00:29:02;99979.83;;;16.07;46.67
70555;BME280;58104;52.744;15.242;2024-01-06T00:31:27;99980.34;;;16.07;47.20
70555;BME280;58104;52.744;15.242;2024-01-06T00:33:53;99981.56;;;16.09;46.44
70555;BME280;58104;52.744;15.242;2024-01-06T00:36:18;99986.73;;;16.11;46.35
70555;BME280;58104;52.744;15.242;2024-01-06T00:38:43;99993.97;;;16.12;46.27
70555;BME280;58104;52.744;15.242;2024-01-06T00:41:08;99991.55;;;16.27;46.34
70555;BME280;58104;52.744;15.242;2024-01-06T00:43:34;99990.90;;;16.15;46.39
70555;BME280;58104;52.744;15.242;2024-01-06T00:45:59;99999.84;;;16.15;47.14
70555;BME280;58104;52.744;15.242;2024-01-06T00:48:24;100001.93;;;16.15;45.85
70555;BME280;58104;52.744;15.242;2024-01-06T00:50:50;100003.99;;;16.15;46.47
70555;BME280;58104;52.744;15.242;2024-01-06T00:53:15;100007.20;;;16.17;45.71
70555;BME280;58104;52.744;15.242;2024-01-06T00:55:40;100015.07;;;16.13;46.08
70555;BME280;58104;52.744;15.242;2024-01-06T00:58:05;100012.14;;;16.18;46.52
70555;BME280;58104;52.744;15.242;2024-01-06T01:00:31;100015.10;;;16.10;46.47
70555;BME280;58104;52.744;15.242;2024-01-06T01:02:56;100014.68;;;16.12;46.34
70555;BME280;58104;52.744;15.242;2024-01-06T01:05:21;100010.73;;;16.11;46.06
70555;BME280;58104;52.744;15.242;2024-01-06T01:07:46;100012.96;;;16.13;46.49
70555;BME280;58104;52.744;15.242;2024-01-06T01:10:12;100015.00;;;16.17;45.96
70555;BME280;58104;52.744;15.242;2024-01-06T01:12:37;100017.32;;;16.23;46.52
70555;BME280;58104;52.744;15.242;2024-01-06T01:15:03;100014.86;;;16.09;45.72
70555;BME280;58104;52.744;15.242;2024-01-06T01:17:28;100016.86;;;16.23;46.55
70555;BME280;58104;52.744;15.242;2024-01-06T01:19:53;100023.42;;;16.23;46.21
70555;BME280;58104;52.744;15.242;2024-01-06T01:22:19;100026.88;;;16.10;45.84
70555;BME280;58104;52.744;15.242;2024-01-06T01:24:45;100021.17;;;16.12;46.39
70555;BME280;58104;52.744;15.242;2024-01-06T01:27:10;100017.91;;;16.13;46.15
70555;BME280;58104;52.744;15.242;2024-01-06T01:29:36;100021.75;;;16.13;45.73
70555;BME280;58104;52.744;15.242;2024-01-06T01:32:01;100031.48;;;16.14;46.09
70555;BME280;58104;52.744;15.242;2024-01-06T01:34:26;100035.23;;;16.14;45.62
70555;BME280;58104;52.744;15.242;2024-01-06T01:36:52;100038.96;;;16.15;46.74
70555;BME280;58104;52.744;15.242;2024-01-06T01:39:17;100036.66;;;16.15;45.64
70555;BME280;58104;52.744;15.242;2024-01-06T01:41:43;100038.17;;;16.16;46.70
70555;BME280;58104;52.744;15.242;2024-01-06T01:44:09;100036.99;;;16.19;45.36
70555;BME280;58104;52.744;15.242;2024-01-06T01:46:34;100033.47;;;16.18;45.68
70555;BME280;58104;52.744;15.242;2024-01-06T01:49:01;100036.68;;;16.20;46.25
70555;BME280;58104;52.744;15.242;2024-01-06T01:51:34;100037.60;;;16.20;46.17
70555;BME280;58104;52.744;15.242;2024-01-06T01:53:51;100039.39;;;16.19;45.71
70555;BME280;58104;52.744;15.242;2024-01-06T01:56:16;100039.79;;;16.18;46.24
70555;BME280;58104;52.744;15.242;2024-01-06T01:58:41;100038.00;;;16.17;46.12
70555;BME280;58104;52.744;15.242;2024-01-06T02:01:06;100034.66;;;16.17;45.45
70555;BME280;58104;52.744;15.242;2024-01-06T02:03:31;100032.59;;;16.17;46.26
70555;BME280;58104;52.744;15.242;2024-01-06T02:05:57;100029.52;;;16.17;46.33
70555;BME280;58104;52.744;15.242;2024-01-06T02:08:23;100027.66;;;16.18;45.58
70555;BME280;58104;52.744;15.242;2024-01-06T02:10:48;100033.94;;;16.18;45.70
70555;BME280;58104;52.744;15.242;2024-01-06T02:13:14;100040.30;;;16.16;46.26
70555;BME280;58104;52.744;15.242;2024-01-06T02:15:39;100048.67;;;16.15;45.53
70555;BME280;58104;52.744;15.242;2024-01-06T02:18:04;100051.20;;;16.17;46.20
70555;BME280;58104;52.744;15.242;2024-01-06T02:20:30;100053.00;;;16.18;45.86
70555;BME280;58104;52.744;15.242;2024-01-06T02:22:55;100055.73;;;16.18;46.19
70555;BME280;58104;52.744;15.242;2024-01-06T02:25:21;100052.90;;;16.17;45.83
70555;BME280;58104;52.744;15.242;2024-01-06T02:27:46;100048.93;;;16.13;45.81
70555;BME280;58104;52.744;15.242;2024-01-06T02:30:12;100047.85;;;16.16;46.15
70555;BME280;58104;52.744;15.242;2024-01-06T02:32:37;100043.94;;;16.14;45.93
70555;BME280;58104;52.744;15.242;2024-01-06T02:35:03;100045.54;;;16.15;45.91
70555;BME280;58104;52.744;15.242;2024-01-06T02:37:28;100045.80;;;16.15;45.87
70555;BME280;58104;52.744;15.242;2024-01-06T02:39:53;100044.18;;;16.09;45.52
70555;BME280;58104;52.744;15.242;2024-01-06T02:42:24;100042.11;;;16.22;45.80
70555;BME280;58104;52.744;15.242;2024-01-06T02:44:44;100035.20;;;16.16;46.26
70555;BME280;58104;52.744;15.242;2024-01-06T02:47:09;100032.41;;;16.16;45.66
70555;BME280;58104;52.744;15.242;2024-01-06T02:49:35;100029.22;;;16.21;45.88
70555;BME280;58104;52.744;15.242;2024-01-06T02:52:00;100028.68;;;16.13;46.09
70555;BME280;58104;52.744;15.242;2024-01-06T02:54:25;100030.36;;;16.20;45.38
70555;BME280;58104;52.744;15.242;2024-01-06T02:56:50;100024.55;;;16.14;46.47
70555;BME280;58104;52.744;15.242;2024-01-06T02:59:16;100026.01;;;16.15;46.30
70555;BME280;58104;52.744;15.242;2024-01-06T03:01:43;100029.09;;;16.14;45.44
70555;BME280;58104;52.744;15.242;2024-01-06T03:04:07;100029.66;;;16.13;46.01
70555;BME280;58104;52.744;15.242;2024-01-06T03:06:33;100041.41;;;16.14;45.70
70555;BME280;58104;52.744;15.242;2024-01-06T03:08:58;100046.77;;;16.14;45.32
70555;BME280;58104;52.744;15.242;2024-01-06T03:11:23;100057.14;;;16.14;46.04
70555;BME280;58104;52.744;15.242;2024-01-06T03:13:49;100066.93;;;16.16;46.00
70555;BME280;58104;52.744;15.242;2024-01-06T03:16:14;100073.11;;;16.15;45.98
70555;BME280;58104;52.744;15.242;2024-01-06T03:18:39;100079.78;;;16.15;45.30
70555;BME280;58104;52.744;15.242;2024-01-06T03:21:05;100086.04;;;16.12;46.46
70555;BME280;58104;52.744;15.242;2024-01-06T03:23:30;100080.30;;;16.10;46.75
70555;BME280;58104;52.744;15.242;2024-01-06T03:25:55;100077.63;;;16.11;46.26
70555;BME280;58104;52.744;15.242;2024-01-06T03:28:20;100081.08;;;16.12;45.94
70555;BME280;58104;52.744;15.242;2024-01-06T03:30:46;100080.33;;;16.12;45.95
70555;BME280;58104;52.744;15.242;2024-01-06T03:33:11;100082.60;;;16.12;45.69
70555;BME280;58104;52.744;15.242;2024-01-06T03:35:36;100086.98;;;16.11;45.81
70555;BME280;58104;52.744;15.242;2024-01-06T03:38:03;100090.57;;;16.11;45.29
70555;BME280;58104;52.744;15.242;2024-01-06T03:40:28;100087.03;;;16.11;45.48
70555;BME280;58104;52.744;15.242;2024-01-06T03:42:53;100089.32;;;16.12;45.91
70555;BME280;58104;52.744;15.242;2024-01-06T03:45:19;100083.09;;;16.11;46.05
70555;BME280;58104;52.744;15.242;2024-01-06T03:47:44;100084.08;;;16.13;44.98
70555;BME280;58104;52.744;15.242;2024-01-06T03:50:12;100086.54;;;16.10;46.10
70555;BME280;58104;52.744;15.242;2024-01-06T03:52:35;100088.69;;;16.09;46.15
70555;BME280;58104;52.744;15.242;2024-01-06T03:55:00;100083.87;;;16.07;46.15
70555;BME280;58104;52.744;15.242;2024-01-06T03:57:25;100083.75;;;16.10;45.63
70555;BME280;58104;52.744;15.242;2024-01-06T03:59:50;100084.92;;;16.09;45.92
70555;BME280;58104;52.744;15.242;2024-01-06T04:02:16;100086.22;;;16.08;45.52
70555;BME280;58104;52.744;15.242;2024-01-06T04:04:41;100091.28;;;16.12;45.96
70555;BME280;58104;52.744;15.242;2024-01-06T04:07:07;100097.79;;;16.14;45.89
70555;BME280;58104;52.744;15.242;2024-01-06T04:09:32;100099.28;;;16.14;46.49
70555;BME280;58104;52.744;15.242;2024-01-06T04:11:58;100098.09;;;16.11;45.97
70555;BME280;58104;52.744;15.242;2024-01-06T04:14:23;100104.84;;;16.11;45.93
70555;BME280;58104;52.744;15.242;2024-01-06T04:16:48;100102.54;;;16.13;45.41
70555;BME280;58104;52.744;15.242;2024-01-06T04:19:14;100105.14;;;16.09;45.67
70555;BME280;58104;52.744;15.242;2024-01-06T04:21:39;100099.77;;;16.11;45.77
70555;BME280;58104;52.744;15.242;2024-01-06T04:24:05;100107.47;;;16.11;46.02
70555;BME280;58104;52.744;15.242;2024-01-06T04:26:31;100109.13;;;16.19;46.03
70555;BME280;58104;52.744;15.242;2024-01-06T04:28:55;100106.76;;;16.20;45.81
70555;BME280;58104;52.744;15.242;2024-01-06T04:31:21;100104.70;;;16.14;46.07
70555;BME280;58104;52.744;15.242;2024-01-06T04:33:47;100098.70;;;16.08;45.76
70555;BME280;58104;52.744;15.242;2024-01-06T04:36:12;100100.15;;;16.13;44.97
70555;BME280;58104;52.744;15.242;2024-01-06T04:38:37;100097.92;;;16.12;45.75
70555;BME280;58104;52.744;15.242;2024-01-06T04:41:03;100093.60;;;16.18;45.52
70555;BME280;58104;52.744;15.242;2024-01-06T04:43:28;100095.38;;;16.14;45.96
70555;BME280;58104;52.744;15.242;2024-01-06T04:45:53;100098.36;;;16.13;45.49
70555;BME280;58104;52.744;15.242;2024-01-06T04:48:18;100097.67;;;16.14;45.42
70555;BME280;58104;52.744;15.242;2024-01-06T04:50:44;100103.00;;;16.13;46.36
70555;BME280;58104;52.744;15.242;2024-01-06T04:53:09;100108.26;;;16.04;45.70
70555;BME280;58104;52.744;15.242;2024-01-06T04:55:35;100108.63;;;16.10;46.08
70555;BME280;58104;52.744;15.242;2024-01-06T04:58:00;100112.05;;;16.10;45.45
70555;BME280;58104;52.744;15.242;2024-01-06T05:00:25;100116.74;;;16.11;45.72
70555;BME280;58104;52.744;15.242;2024-01-06T05:02:51;100123.15;;;16.11;45.86
70555;BME280;58104;52.744;15.242;2024-01-06T05:05:16;100126.25;;;16.08;45.83
70555;BME280;58104;52.744;15.242;2024-01-06T05:07:41;100127.19;;;16.18;46.36
70555;BME280;58104;52.744;15.242;2024-01-06T05:10:08;100131.35;;;16.05;45.51
70555;BME280;58104;52.744;15.242;2024-01-06T05:12:32;100135.21;;;16.06;45.65
70555;BME280;58104;52.744;15.242;2024-01-06T05:14:59;100146.24;;;16.07;45.77
70555;BME280;58104;52.744;15.242;2024-01-06T05:17:23;100147.42;;;16.05;46.03
70555;BME280;58104;52.744;15.242;2024-01-06T05:19:48;100147.79;;;16.05;45.51
70555;BME280;58104;52.744;15.242;2024-01-06T05:22:13;100149.38;;;16.04;45.77
70555;BME280;58104;52.744;15.242;2024-01-06T05:24:38;100151.65;;;16.04;45.47
70555;BME280;58104;52.744;15.242;2024-01-06T05:27:04;100156.83;;;16.07;45.99
70555;BME280;58104;52.744;15.242;2024-01-06T05:29:29;100156.45;;;16.07;45.14
70555;BME280;58104;52.744;15.242;2024-01-06T05:31:55;100161.49;;;16.07;45.41
70555;BME280;58104;52.744;15.242;2024-01-06T05:34:20;100167.01;;;16.09;45.06
70555;BME280;58104;52.744;15.242;2024-01-06T05:36:46;100169.59;;;16.08;45.83
70555;BME280;58104;52.744;15.242;2024-01-06T05:39:12;100172.27;;;16.11;45.88
70555;BME280;58104;52.744;15.242;2024-01-06T05:41:38;100171.40;;;16.13;45.18
70555;BME280;58104;52.744;15.242;2024-01-06T05:44:02;100178.22;;;16.09;45.65
70555;BME280;58104;52.744;15.242;2024-01-06T05:46:27;100184.38;;;16.12;45.53
70555;BME280;58104;52.744;15.242;2024-01-06T05:48:53;100188.66;;;16.12;46.51
70555;BME280;58104;52.744;15.242;2024-01-06T05:51:18;100186.17;;;16.12;46.17
70555;BME280;58104;52.744;15.242;2024-01-06T05:53:43;100188.23;;;16.15;45.79
70555;BME280;58104;52.744;15.242;2024-01-06T05:56:08;100194.17;;;16.14;46.20
70555;BME280;58104;52.744;15.242;2024-01-06T05:58:34;100196.50;;;16.12;45.59
70555;BME280;58104;52.744;15.242;2024-01-06T06:00:59;100201.36;;;16.11;45.15
70555;BME280;58104;52.744;15.242;2024-01-06T06:03:24;100197.74;;;16.11;45.75
70555;BME280;58104;52.744;15.242;2024-01-06T06:05:49;100202.11;;;16.12;45.59
70555;BME280;58104;52.744;15.242;2024-01-06T06:08:15;100205.65;;;16.12;45.37
70555;BME280;58104;52.744;15.242;2024-01-06T06:10:40;100211.25;;;16.07;45.34
70555;BME280;58104;52.744;15.242;2024-01-06T06:13:05;100211.84;;;16.07;45.73
70555;BME280;58104;52.744;15.242;2024-01-06T06:15:30;100214.41;;;16.05;45.42
70555;BME280;58104;52.744;15.242;2024-01-06T06:17:56;100215.34;;;16.04;45.04
70555;BME280;58104;52.744;15.242;2024-01-06T06:20:21;100219.50;;;16.09;45.68
70555;BME280;58104;52.744;15.242;2024-01-06T06:22:46;100219.87;;;16.07;45.70
70555;BME280;58104;52.744;15.242;2024-01-06T06:25:12;100224.13;;;16.06;45.44
70555;BME280;58104;52.744;15.242;2024-01-06T06:27:38;100226.68;;;16.06;45.11
70555;BME280;58104;52.744;15.242;2024-01-06T06:30:03;100228.71;;;16.15;45.70
70555;BME280;58104;52.744;15.242;2024-01-06T06:32:28;100231.18;;;16.07;45.55
70555;BME280;58104;52.744;15.242;2024-01-06T06:34:53;100237.27;;;16.07;46.10
70555;BME280;58104;52.744;15.242;2024-01-06T06:37:19;100241.99;;;16.12;45.67
70555;BME280;58104;52.744;15.242;2024-01-06T06:39:44;100242.26;;;16.06;46.37
70555;BME280;58104;52.744;15.242;2024-01-06T06:42:09;100250.27;;;16.06;45.39
70555;BME280;58104;52.744;15.242;2024-01-06T06:44:35;100256.49;;;15.99;45.78
70555;BME280;58104;52.744;15.242;2024-01-06T06:47:00;100264.49;;;16.06;44.99
70555;BME280;58104;52.744;15.242;2024-01-06T06:49:26;100269.36;;;16.06;45.39
70555;BME280;58104;52.744;15.242;2024-01-06T06:51:51;100269.62;;;16.06;45.59
70555;BME280;58104;52.744;15.242;2024-01-06T06:54:17;100271.43;;;16.08;45.44
70555;BME280;58104;52.744;15.242;2024-01-06T06:56:42;100276.81;;;16.07;45.39
70555;BME280;58104;52.744;15.242;2024-01-06T06:59:08;100284.71;;;16.06;45.19
70555;BME280;58104;52.744;15.242;2024-01-06T07:01:33;100287.49;;;16.03;45.25
70555;BME280;58104;52.744;15.242;2024-01-06T07:03:58;100293.18;;;16.04;45.82
70555;BME280;58104;52.744;15.242;2024-01-06T07:06:24;100292.31;;;16.05;45.70
70555;BME280;58104;52.744;15.242;2024-01-06T07:08:49;100292.88;;;16.05;45.52
70555;BME280;58104;52.744;15.242;2024-01-06T07:11:15;100295.62;;;16.20;44.89
70555;BME280;58104;52.744;15.242;2024-01-06T07:13:41;100303.31;;;16.06;45.18
70555;BME280;58104;52.744;15.242;2024-01-06T07:16:07;100306.34;;;16.06;45.82
70555;BME280;58104;52.744;15.242;2024-01-06T07:18:32;100312.43;;;16.05;45.37
70555;BME280;58104;52.744;15.242;2024-01-06T07:20:58;100310.68;;;16.10;44.62
70555;BME280;58104;52.744;15.242;2024-01-06T07:23:23;100310.44;;;16.11;45.47
70555;BME280;58104;52.744;15.242;2024-01-06T07:25:49;100316.86;;;16.16;45.37
70555;BME280;58104;52.744;15.242;2024-01-06T07:28:14;100317.06;;;16.09;45.20
70555;BME280;58104;52.744;15.242;2024-01-06T07:30:39;100317.13;;;16.06;44.92
70555;BME280;58104;52.744;15.242;2024-01-06T07:33:05;100322.20;;;16.05;46.38
70555;BME280;58104;52.744;15.242;2024-01-06T07:35:31;100332.12;;;16.05;46.04
70555;BME280;58104;52.744;15.242;2024-01-06T07:37:56;100338.23;;;16.06;45.56
70555;BME280;58104;52.744;15.242;2024-01-06T07:40:21;100346.55;;;16.12;46.04
70555;BME280;58104;52.744;15.242;2024-01-06T07:42:46;100353.45;;;16.05;45.52
70555;BME280;58104;52.744;15.242;2024-01-06T07:45:12;100355.39;;;16.06;45.30
70555;BME280;58104;52.744;15.242;2024-01-06T07:47:37;100358.46;;;16.07;45.85
70555;BME280;58104;52.744;15.242;2024-01-06T07:50:04;100363.25;;;16.04;45.85
70555;BME280;58104;52.744;15.242;2024-01-06T07:52:29;100368.43;;;16.07;45.69
70555;BME280;58104;52.744;15.242;2024-01-06T07:54:54;100364.39;;;16.05;45.80
70555;BME280;58104;52.744;15.242;2024-01-06T07:57:19;100368.58;;;16.06;46.46
70555;BME280;58104;52.744;15.242;2024-01-06T07:59:45;100368.22;;;16.07;46.09
70555;BME280;58104;52.744;15.242;2024-01-06T08:02:10;100371.44;;;16.07;45.80
70555;BME280;58104;52.744;15.242;2024-01-06T08:04:36;100377.30;;;16.07;45.79
70555;BME280;58104;52.744;15.242;2024-01-06T08:07:01;100379.03;;;16.08;45.31
70555;BME280;58104;52.744;15.242;2024-01-06T08:09:27;100387.64;;;16.07;45.06
70555;BME280;58104;52.744;15.242;2024-01-06T08:11:52;100393.66;;;16.05;45.74
70555;BME280;58104;52.744;15.242;2024-01-06T08:14:18;100400.62;;;16.06;45.99
70555;BME280;58104;52.744;15.242;2024-01-06T08:16:44;100398.78;;;16.07;46.38
70555;BME280;58104;52.744;15.242;2024-01-06T08:19:09;100404.71;;;16.03;45.61
70555;BME280;58104;52.744;15.242;2024-01-06T08:21:35;100411.90;;;15.34;43.09
70555;BME280;58104;52.744;15.242;2024-01-06T08:24:00;100416.91;;;14.61;43.25
70555;BME280;58104;52.744;15.242;2024-01-06T08:26:26;100419.52;;;14.05;44.44
70555;BME280;58104;52.744;15.242;2024-01-06T08:28:51;100426.37;;;13.76;45.71
70555;BME280;58104;52.744;15.242;2024-01-06T08:31:17;100424.83;;;13.56;44.56
70555;BME280;58104;52.744;15.242;2024-01-06T08:33:42;100419.69;;;13.28;45.21
70555;BME280;58104;52.744;15.242;2024-01-06T08:36:08;100416.92;;;13.28;46.51
70555;BME280;58104;52.744;15.242;2024-01-06T08:38:33;100426.03;;;13.26;45.96
70555;BME280;58104;52.744;15.242;2024-01-06T08:40:59;100428.92;;;13.18;46.94
70555;BME280;58104;52.744;15.242;2024-01-06T08:43:24;100434.16;;;13.24;47.56
70555;BME280;58104;52.744;15.242;2024-01-06T08:45:50;100439.51;;;13.29;46.61
70555;BME280;58104;52.744;15.242;2024-01-06T08:48:15;100434.96;;;13.12;48.72
70555;BME280;58104;52.744;15.242;2024-01-06T08:50:41;100439.00;;;13.09;46.59
70555;BME280;58104;52.744;15.242;2024-01-06T08:53:09;100442.79;;;13.05;47.05
70555;BME280;58104;52.744;15.242;2024-01-06T08:55:32;100448.61;;;13.07;48.85
70555;BME280;58104;52.744;15.242;2024-01-06T08:57:58;100448.84;;;13.30;49.56
70555;BME280;58104;52.744;15.242;2024-01-06T09:00:24;100446.79;;;13.31;48.81
70555;BME280;58104;52.744;15.242;2024-01-06T09:02:49;100453.69;;;13.35;49.13
70555;BME280;58104;52.744;15.242;2024-01-06T09:05:15;100458.60;;;13.48;49.12
70555;BME280;58104;52.744;15.242;2024-01-06T09:07:39;100461.93;;;13.49;49.72
70555;BME280;58104;52.744;15.242;2024-01-06T09:10:05;100464.78;;;13.59;49.92
70555;BME280;58104;52.744;15.242;2024-01-06T09:12:30;100461.91;;;13.36;49.34
70555;BME280;58104;52.744;15.242;2024-01-06T09:14:56;100468.81;;;13.34;48.55
70555;BME280;58104;52.744;15.242;2024-01-06T09:17:21;100469.15;;;13.28;48.58
70555;BME280;58104;52.744;15.242;2024-01-06T09:19:47;100472.37;;;13.20;50.53
70555;BME280;58104;52.744;15.242;2024-01-06T09:22:12;100472.76;;;13.25;49.10
70555;BME280;58104;52.744;15.242;2024-01-06T09:24:37;100477.75;;;13.27;50.07
70555;BME280;58104;52.744;15.242;2024-01-06T09:27:04;100479.67;;;13.17;48.93
70555;BME280;58104;52.744;15.242;2024-01-06T09:29:29;100485.14;;;13.32;49.05
70555;BME280;58104;52.744;15.242;2024-01-06T09:31:54;100485.45;;;13.36;50.69
70555;BME280;58104;52.744;15.242;2024-01-06T09:34:19;100489.63;;;13.27;48.88
70555;BME280;58104;52.744;15.242;2024-01-06T09:36:45;100491.30;;;13.12;48.49
70555;BME280;58104;52.744;15.242;2024-01-06T09:39:10;100487.64;;;13.07;46.79
70555;BME280;58104;52.744;15.242;2024-01-06T09:41:35;100490.28;;;13.00;48.14
70555;BME280;58104;52.744;15.242;2024-01-06T09:44:00;100486.84;;;13.04;47.28
70555;BME280;58104;52.744;15.242;2024-01-06T09:46:27;100493.74;;;13.02;48.00
70555;BME280;58104;52.744;15.242;2024-01-06T09:48:52;100495.02;;;13.04;47.15
70555;BME280;58104;52.744;15.242;2024-01-06T09:51:17;100492.34;;;13.13;46.55
70555;BME280;58104;52.744;15.242;2024-01-06T09:53:48;100496.27;;;13.14;46.31
70555;BME280;58104;52.744;15.242;2024-01-06T09:56:08;100495.95;;;13.08;44.85
70555;BME280;58104;52.744;15.242;2024-01-06T09:58:34;100499.77;;;12.98;49.79
70555;BME280;58104;52.744;15.242;2024-01-06T10:00:59;100505.13;;;12.89;52.05
70555;BME280;58104;52.744;15.242;2024-01-06T10:03:23;100500.57;;;12.91;51.23
70555;BME280;58104;52.744;15.242;2024-01-06T10:05:49;100501.15;;;12.57;48.63
70555;BME280;58104;52.744;15.242;2024-01-06T10:08:17;100500.85;;;12.90;52.52
70555;BME280;58104;52.744;15.242;2024-01-06T10:10:40;100502.99;;;12.61;48.12
70555;BME280;58104;52.744;15.242;2024-01-06T10:13:06;100496.58;;;12.38;47.63
70555;BME280;58104;52.744;15.242;2024-01-06T10:15:31;100505.90;;;12.65;48.85
70555;BME280;58104;52.744;15.242;2024-01-06T10:17:56;100507.93;;;12.64;47.39
70555;BME280;58104;52.744;15.242;2024-01-06T10:20:21;100509.06;;;12.52;47.65
70555;BME280;58104;52.744;15.242;2024-01-06T10:22:47;100509.22;;;12.70;46.86
70555;BME280;58104;52.744;15.242;2024-01-06T10:25:12;100512.67;;;12.88;49.04
70555;BME280;58104;52.744;15.242;2024-01-06T10:27:38;100515.60;;;12.99;49.67
70555;BME280;58104;52.744;15.242;2024-01-06T10:30:04;100523.45;;;13.01;45.90
70555;BME280;58104;52.744;15.242;2024-01-06T10:32:31;100520.75;;;12.86;45.39
70555;BME280;58104;52.744;15.242;2024-01-06T10:34:53;100517.18;;;13.08;54.17
70555;BME280;58104;52.744;15.242;2024-01-06T10:37:18;100506.00;;;13.21;56.08
70555;BME280;58104;52.744;15.242;2024-01-06T10:39:44;100500.42;;;13.00;48.16
70555;BME280;58104;52.744;15.242;2024-01-06T10:42:11;100503.64;;;13.15;48.19
70555;BME280;58104;52.744;15.242;2024-01-06T10:44:36;100506.68;;;13.13;48.71
70555;BME280;58104;52.744;15.242;2024-01-06T10:47:01;100510.80;;;13.10;48.88
70555;BME280;58104;52.744;15.242;2024-01-06T10:49:27;100519.51;;;13.17;52.05
70555;BME280;58104;52.744;15.242;2024-01-06T10:51:51;100517.52;;;13.38;50.86
70555;BME280;58104;52.744;15.242;2024-01-06T10:54:17;100521.14;;;13.25;48.24
70555;BME280;58104;52.744;15.242;2024-01-06T10:56:43;100519.22;;;13.20;48.99
70555;BME280;58104;52.744;15.242;2024-01-06T10:59:08;100518.34;;;13.27;47.85
70555;BME280;58104;52.744;15.242;2024-01-06T11:01:33;100518.70;;;13.14;48.73
70555;BME280;58104;52.744;15.242;2024-01-06T11:03:59;100514.47;;;13.23;49.07
70555;BME280;58104;52.744;15.242;2024-01-06T11:06:24;100509.18;;;13.22;47.43
70555;BME280;58104;52.744;15.242;2024-01-06T11:08:53;100505.22;;;13.60;53.18
70555;BME280;58104;52.744;15.242;2024-01-06T11:11:16;100506.00;;;14.55;51.63
70555;BME280;58104;52.744;15.242;2024-01-06T11:13:40;100507.98;;;15.13;52.28
70555;BME280;58104;52.744;15.242;2024-01-06T11:16:06;100506.22;;;15.58;49.22
70555;BME280;58104;52.744;15.242;2024-01-06T11:18:35;100501.80;;;15.79;47.87
70555;BME280;58104;52.744;15.242;2024-01-06T11:21:15;100499.19;;;15.98;48.14
70555;BME280;58104;52.744;15.242;2024-01-06T11:23:22;100505.39;;;16.05;48.47
70555;BME280;58104;52.744;15.242;2024-01-06T11:25:47;100506.04;;;16.17;47.22
70555;BME280;58104;52.744;15.242;2024-01-06T11:28:13;100510.34;;;16.25;47.10
70555;BME280;58104;52.744;15.242;2024-01-06T11:30:38;100510.71;;;16.30;45.77
70555;BME280;58104;52.744;15.242;2024-01-06T11:33:04;100518.83;;;16.38;46.88
70555;BME280;58104;52.744;15.242;2024-01-06T11:35:30;100516.92;;;16.40;46.73
70555;BME280;58104;52.744;15.242;2024-01-06T11:37:55;100521.32;;;16.39;46.50
70555;BME280;58104;52.744;15.242;2024-01-06T11:40:25;100520.40;;;16.40;46.31
70555;BME280;58104;52.744;15.242;2024-01-06T11:42:46;100521.99;;;16.42;47.28
70555;BME280;58104;52.744;15.242;2024-01-06T11:45:13;100530.00;;;16.42;46.68
70555;BME280;58104;52.744;15.242;2024-01-06T11:47:36;100527.13;;;16.42;46.74
70555;BME280;58104;52.744;15.242;2024-01-06T11:50:03;100525.55;;;16.39;46.60
70555;BME280;58104;52.744;15.242;2024-01-06T11:52:27;100526.53;;;16.40;47.06
70555;BME280;58104;52.744;15.242;2024-01-06T11:54:54;100525.10;;;16.38;46.41
70555;BME280;58104;52.744;15.242;2024-01-06T11:57:18;100523.03;;;16.35;46.22
70555;BME280;58104;52.744;15.242;2024-01-06T11:59:44;100519.95;;;16.37;46.74
70555;BME280;58104;52.744;15.242;2024-01-06T12:02:11;100523.99;;;16.36;46.11
70555;BME280;58104;52.744;15.242;2024-01-06T12:04:35;100525.58;;;16.38;45.15
70555;BME280;58104;52.744;15.242;2024-01-06T12:07:06;100530.50;;;16.41;45.80
70555;BME280;58104;52.744;15.242;2024-01-06T12:09:26;100530.93;;;16.44;46.65
70555;BME280;58104;52.744;15.242;2024-01-06T12:12:00;100533.14;;;16.46;46.37
70555;BME280;58104;52.744;15.242;2024-01-06T12:14:17;100543.25;;;16.39;46.06
