sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:00:26;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:02:51;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:05:16;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:07:41;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:10:07;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:12:32;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:14:57;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:17:22;10;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:19:47;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:22:13;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:24:37;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:27:03;12;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:29:27;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:31:53;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:34:19;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:36:43;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:39:08;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:41:33;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:43:58;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:46:23;11;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:48:48;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:51:14;9;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:53:39;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:56:04;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T00:58:30;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:00:54;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:03:19;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:05:44;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:08:09;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:10:34;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:12:59;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:15:24;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:17:50;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:20:15;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:22:40;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:25:05;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:27:31;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:29:56;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:32:21;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:34:46;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:37:11;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:39:36;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:42:02;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:44:26;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:46:52;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:49:17;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:51:42;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:54:07;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:56:32;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T01:58:57;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:01:23;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:03:48;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:06:13;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:08:38;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:11:03;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:13:32;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:15:53;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:18:18;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:20:43;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:23:08;10;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:25:33;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:27:58;10;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:30:23;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:32:48;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:35:14;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:37:39;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:40:05;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:42:29;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:44:54;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:47:19;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:49:45;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:52:10;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:54:35;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:57:00;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T02:59:25;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:01:50;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:04:15;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:06:41;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:09:06;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:11:31;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:13:56;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:16:21;10;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:18:46;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:21:17;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:23:37;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:26:05;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:28:27;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:30:52;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:33:17;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:35:43;12;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:38:08;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:40:33;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:42:58;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:45:23;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:47:48;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:50:14;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:52:38;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:55:05;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:57:29;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T03:59:54;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:02:19;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:04:44;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:07:10;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:09:35;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:12:01;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:14:26;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:16:51;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:19:16;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:21:42;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:24:07;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:26:32;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:28:58;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:31:23;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:33:48;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:36:13;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:38:38;7;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:41:03;11;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:43:28;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:45:53;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:48:19;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:50:45;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:53:10;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:55:35;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T04:58:00;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:00:25;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:02:50;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:05:16;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:07:41;12;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:10:06;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:12:31;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:14:56;10;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:17:21;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:19:46;9;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:22:12;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:24:37;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:27:03;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:29:28;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:31:53;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:34:20;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:36:43;10;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:39:08;9;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:41:37;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:43:58;10;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:46:23;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:48:48;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:51:14;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:53:39;10;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:56:05;11;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T05:58:32;10;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:00:55;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:03:20;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:05:46;10;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:08:11;11;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:10:38;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:13:01;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:15:26;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:17:52;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:20:17;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:22:42;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:25:08;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:27:33;11;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:29:58;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:32:23;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:34:48;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:37:13;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:39:38;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:42:04;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:44:29;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:46:54;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:49:19;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:51:44;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:54:09;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:56:34;7;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T06:58:59;12;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:01:25;30;30;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:03:51;40;39;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:06:17;45;43;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:08:42;34;32;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:11:07;34;33;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:13:33;28;25;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:15:58;36;32;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:18:24;36;36;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:20:50;31;30;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:23:15;29;29;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:25:41;32;30;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:28:07;32;31;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:30:32;32;30;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:32:57;34;34;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:35:22;33;33;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:37:48;52;51;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:40:14;63;58;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:42:39;45;40;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:45:05;43;41;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:47:29;91;86;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:49:55;65;64;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:52:21;66;64;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:54:46;65;61;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:57:12;60;59;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T07:59:37;64;59;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:02:03;55;55;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:04:28;60;57;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:06:53;56;53;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:09:19;54;51;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:11:44;49;48;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:14:09;48;48;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:16:35;48;46;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:19:00;44;43;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:21:25;44;41;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:23:51;41;39;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:26:16;49;43;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:28:42;40;38;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:31:07;35;35;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:33:33;36;33;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:35:58;36;34;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:38:23;36;33;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:40:48;33;32;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:43:14;31;30;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:45:39;34;33;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:48:05;35;34;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:50:30;33;30;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:52:56;33;32;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:55:21;31;29;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T08:57:47;28;28;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:00:13;28;28;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:02:38;36;36;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:05:04;27;26;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:07:29;27;26;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:09:55;30;30;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:12:20;29;29;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:14:46;30;28;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:17:11;35;33;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:19:37;32;26;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:22:03;30;30;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:24:28;31;31;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:26:53;29;28;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:29:19;26;26;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:31:44;26;25;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:34:09;28;27;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:36:34;31;29;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:39:00;28;28;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:41:25;29;26;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:43:50;31;30;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:46:17;639;507;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:48:41;131;116;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:51:09;71;65;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:53:33;63;57;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:55:57;57;53;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T09:58:22;55;54;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:00:48;70;66;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:03:13;66;63;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:05:39;66;63;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:08:04;60;56;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:10:29;52;50;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:12:55;53;48;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:15:20;55;51;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:17:46;54;53;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:20:12;48;45;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:22:37;49;47;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:25:02;50;47;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:27:27;45;43;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:29:52;46;41;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:32:18;44;42;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:34:43;41;41;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:37:08;43;40;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:39:33;31;29;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:41:58;39;38;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:44:24;46;42;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:46:49;57;52;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:49:17;50;48;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:51:40;54;50;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:54:05;61;57;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:56:31;55;53;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T10:58:56;63;55;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:01:22;54;53;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:03:47;53;50;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:06:12;50;47;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:08:44;48;46;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:11:02;50;48;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:13:28;45;42;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:15:54;45;43;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:23:18;40;39;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:25:35;46;43;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:28:01;46;44;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:30:26;42;41;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:32:52;40;39;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:35:17;44;41;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:37:51;43;39;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:40:08;45;41;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:42:33;40;35;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:45:01;40;38;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:47:24;40;38;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:49:52;34;33;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:52:15;36;33;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:54:40;35;33;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:57:05;35;32;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T11:59:30;37;35;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:01:57;34;32;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:04:22;32;30;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:06:47;30;29;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:09:13;34;31;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:11:38;32;30;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:14:03;46;43;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:16:29;44;40;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:18:54;37;37;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:21:21;38;38;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:23:45;35;35;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:26:10;40;34;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:28:36;37;33;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:31:04;35;35;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:33:27;35;33;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:35:52;37;35;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:38:19;34;32;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:40:43;33;28;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:43:09;35;33;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:45:34;35;33;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:48:00;40;37;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:50:25;34;32;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:52:50;34;32;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:55:16;28;26;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T12:57:41;35;33;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T13:00:06;34;33;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T13:02:31;31;29;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T13:04:57;31;26;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T13:07:22;30;28;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T13:09:48;31;28;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T13:12:13;33;31;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T13:14:39;32;30;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T13:17:04;28;25;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T13:19:30;33;32;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T13:21:55;28;27;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T13:24:21;36;36;
77892;PMS5003;67087;50.09375949;14.33723330;2024-01-06T13:26:46;34;31;
