sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2024-01-06T00:00:11;5.13
17229;DS18B20;8731;50.364;8.958;2024-01-06T00:04:34;5.06
17229;DS18B20;8731;50.364;8.958;2024-01-06T00:08:58;5.00
17229;DS18B20;8731;50.364;8.958;2024-01-06T00:13:20;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-06T00:17:42;4.88
17229;DS18B20;8731;50.364;8.958;2024-01-06T00:22:05;4.88
17229;DS18B20;8731;50.364;8.958;2024-01-06T00:26:29;4.81
17229;DS18B20;8731;50.364;8.958;2024-01-06T00:30:51;4.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T00:35:14;4.69
17229;DS18B20;8731;50.364;8.958;2024-01-06T00:39:37;4.69
17229;DS18B20;8731;50.364;8.958;2024-01-06T00:44:01;4.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T00:48:23;4.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T00:52:46;4.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T00:57:08;4.38
17229;DS18B20;8731;50.364;8.958;2024-01-06T01:01:32;4.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T01:05:55;4.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T01:10:18;4.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T01:14:40;4.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T01:19:07;4.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T01:23:29;4.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T01:27:52;4.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T01:32:14;4.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T01:36:38;4.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T01:41:00;4.38
17229;DS18B20;8731;50.364;8.958;2024-01-06T01:45:23;4.38
17229;DS18B20;8731;50.364;8.958;2024-01-06T01:49:46;4.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T01:54:10;4.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T01:58:33;4.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T02:02:56;4.63
17229;DS18B20;8731;50.364;8.958;2024-01-06T02:07:19;4.69
17229;DS18B20;8731;50.364;8.958;2024-01-06T02:11:43;4.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T02:16:06;4.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T02:20:31;4.81
17229;DS18B20;8731;50.364;8.958;2024-01-06T02:24:56;4.81
17229;DS18B20;8731;50.364;8.958;2024-01-06T02:29:18;4.88
17229;DS18B20;8731;50.364;8.958;2024-01-06T02:33:41;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-06T02:38:04;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-06T02:42:29;5.00
17229;DS18B20;8731;50.364;8.958;2024-01-06T02:46:51;5.00
17229;DS18B20;8731;50.364;8.958;2024-01-06T02:51:15;5.06
17229;DS18B20;8731;50.364;8.958;2024-01-06T02:55:38;5.06
17229;DS18B20;8731;50.364;8.958;2024-01-06T03:00:01;5.06
17229;DS18B20;8731;50.364;8.958;2024-01-06T03:04:25;5.13
17229;DS18B20;8731;50.364;8.958;2024-01-06T03:08:47;5.13
17229;DS18B20;8731;50.364;8.958;2024-01-06T03:13:09;5.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T03:17:33;5.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T03:21:56;5.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T03:26:18;5.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T03:30:41;5.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T03:35:06;5.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T03:39:29;5.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T03:43:52;5.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T03:48:14;5.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T03:52:38;5.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T03:57:01;5.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T04:01:23;5.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T04:05:46;5.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T04:10:10;5.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T04:14:33;5.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T04:18:55;5.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T04:23:18;5.38
17229;DS18B20;8731;50.364;8.958;2024-01-06T04:27:42;5.38
17229;DS18B20;8731;50.364;8.958;2024-01-06T04:32:06;5.38
17229;DS18B20;8731;50.364;8.958;2024-01-06T04:36:30;5.38
17229;DS18B20;8731;50.364;8.958;2024-01-06T04:40:53;5.38
17229;DS18B20;8731;50.364;8.958;2024-01-06T04:45:17;5.38
17229;DS18B20;8731;50.364;8.958;2024-01-06T04:49:40;5.38
17229;DS18B20;8731;50.364;8.958;2024-01-06T04:54:03;5.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T04:58:25;5.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T05:02:49;5.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T05:07:12;5.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T05:11:34;5.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T05:15:57;5.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T05:20:21;5.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T05:24:43;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T05:29:07;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T05:33:29;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T05:37:53;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T05:42:16;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T05:46:39;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T05:51:01;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T05:55:26;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T05:59:48;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T06:04:10;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T06:08:34;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T06:12:57;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T06:17:20;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T06:21:43;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T06:26:07;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T06:30:31;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T06:34:54;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T06:39:16;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T06:43:40;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T06:48:05;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T06:52:27;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T06:56:50;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T07:01:14;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T07:05:38;5.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T07:10:01;5.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T07:14:24;5.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T07:18:47;5.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T07:23:11;5.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T07:27:33;5.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T07:31:55;5.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T07:36:18;5.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T07:40:42;5.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T07:45:07;5.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T07:49:29;5.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T07:53:52;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T07:58:16;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T08:02:38;5.63
17229;DS18B20;8731;50.364;8.958;2024-01-06T08:07:00;5.63
17229;DS18B20;8731;50.364;8.958;2024-01-06T08:11:24;5.69
17229;DS18B20;8731;50.364;8.958;2024-01-06T08:15:47;5.69
17229;DS18B20;8731;50.364;8.958;2024-01-06T08:20:10;5.69
17229;DS18B20;8731;50.364;8.958;2024-01-06T08:24:33;5.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T08:28:55;5.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T08:33:19;5.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T08:37:42;5.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T08:42:06;5.81
17229;DS18B20;8731;50.364;8.958;2024-01-06T08:46:29;5.81
17229;DS18B20;8731;50.364;8.958;2024-01-06T08:50:52;5.94
17229;DS18B20;8731;50.364;8.958;2024-01-06T08:55:15;6.06
17229;DS18B20;8731;50.364;8.958;2024-01-06T08:59:38;6.13
17229;DS18B20;8731;50.364;8.958;2024-01-06T09:04:01;6.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T09:08:25;6.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T09:12:47;6.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T09:17:09;6.38
17229;DS18B20;8731;50.364;8.958;2024-01-06T09:21:32;6.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T09:25:56;6.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T09:30:19;6.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T09:34:41;6.88
17229;DS18B20;8731;50.364;8.958;2024-01-06T09:39:03;7.06
17229;DS18B20;8731;50.364;8.958;2024-01-06T09:43:28;7.13
17229;DS18B20;8731;50.364;8.958;2024-01-06T09:47:52;7.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T09:52:21;7.13
17229;DS18B20;8731;50.364;8.958;2024-01-06T09:56:46;7.13
17229;DS18B20;8731;50.364;8.958;2024-01-06T10:01:11;7.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T10:05:35;7.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T10:09:58;7.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T10:14:21;7.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T10:18:46;7.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T10:23:09;7.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T10:27:33;7.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T10:31:55;7.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T10:36:21;7.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T10:40:56;7.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T10:45:20;7.13
17229;DS18B20;8731;50.364;8.958;2024-01-06T10:49:44;7.13
17229;DS18B20;8731;50.364;8.958;2024-01-06T10:54:09;7.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T10:58:35;7.06
17229;DS18B20;8731;50.364;8.958;2024-01-06T11:03:05;7.13
17229;DS18B20;8731;50.364;8.958;2024-01-06T11:07:29;7.13
17229;DS18B20;8731;50.364;8.958;2024-01-06T11:11:54;7.13
17229;DS18B20;8731;50.364;8.958;2024-01-06T11:16:35;7.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T11:21:20;7.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T11:25:47;7.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T11:30:20;7.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T11:34:49;7.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T11:39:35;7.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T11:44:00;7.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T11:48:29;7.69
17229;DS18B20;8731;50.364;8.958;2024-01-06T11:52:54;7.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T11:57:16;7.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T12:01:39;7.81
17229;DS18B20;8731;50.364;8.958;2024-01-06T12:06:04;7.81
17229;DS18B20;8731;50.364;8.958;2024-01-06T12:10:28;7.81
17229;DS18B20;8731;50.364;8.958;2024-01-06T12:14:51;7.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T12:19:14;7.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T12:23:38;7.69
17229;DS18B20;8731;50.364;8.958;2024-01-06T12:28:01;7.69
17229;DS18B20;8731;50.364;8.958;2024-01-06T12:32:24;7.69
17229;DS18B20;8731;50.364;8.958;2024-01-06T12:36:47;7.69
17229;DS18B20;8731;50.364;8.958;2024-01-06T12:41:13;7.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T12:45:35;7.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T12:49:58;7.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T12:54:20;7.81
17229;DS18B20;8731;50.364;8.958;2024-01-06T12:58:44;7.88
17229;DS18B20;8731;50.364;8.958;2024-01-06T13:03:07;7.94
17229;DS18B20;8731;50.364;8.958;2024-01-06T13:07:30;7.94
17229;DS18B20;8731;50.364;8.958;2024-01-06T13:11:53;8.00
17229;DS18B20;8731;50.364;8.958;2024-01-06T13:16:18;8.06
17229;DS18B20;8731;50.364;8.958;2024-01-06T13:20:41;8.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T13:25:05;8.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T13:29:29;8.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T13:33:54;8.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T13:38:17;8.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T13:42:40;8.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T13:47:04;8.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T13:51:29;8.13
17229;DS18B20;8731;50.364;8.958;2024-01-06T13:55:51;8.06
17229;DS18B20;8731;50.364;8.958;2024-01-06T14:00:16;8.13
17229;DS18B20;8731;50.364;8.958;2024-01-06T14:04:40;8.00
17229;DS18B20;8731;50.364;8.958;2024-01-06T14:09:04;7.94
17229;DS18B20;8731;50.364;8.958;2024-01-06T14:13:28;7.88
17229;DS18B20;8731;50.364;8.958;2024-01-06T14:17:51;7.88
17229;DS18B20;8731;50.364;8.958;2024-01-06T14:22:13;7.88
17229;DS18B20;8731;50.364;8.958;2024-01-06T14:26:38;7.81
17229;DS18B20;8731;50.364;8.958;2024-01-06T14:31:03;7.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T14:35:26;7.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T14:39:48;7.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T14:44:12;7.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T14:48:35;7.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T14:52:57;7.69
17229;DS18B20;8731;50.364;8.958;2024-01-06T14:57:20;7.69
17229;DS18B20;8731;50.364;8.958;2024-01-06T15:01:44;7.63
17229;DS18B20;8731;50.364;8.958;2024-01-06T15:06:08;7.63
17229;DS18B20;8731;50.364;8.958;2024-01-06T15:10:31;7.63
17229;DS18B20;8731;50.364;8.958;2024-01-06T15:14:53;7.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T15:19:17;7.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T15:23:41;7.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T15:28:04;7.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T15:32:26;7.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T15:36:50;7.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T15:41:12;7.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T15:45:35;7.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T15:49:57;7.38
17229;DS18B20;8731;50.364;8.958;2024-01-06T15:54:21;7.38
17229;DS18B20;8731;50.364;8.958;2024-01-06T15:58:43;7.38
17229;DS18B20;8731;50.364;8.958;2024-01-06T16:03:06;7.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T16:07:29;7.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T16:11:54;7.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T16:16:19;7.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T16:20:43;7.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T16:25:06;7.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T16:29:30;7.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T16:33:53;7.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T16:38:15;7.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T16:42:37;7.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T16:47:02;7.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T16:51:25;7.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T16:55:47;7.13
17229;DS18B20;8731;50.364;8.958;2024-01-06T17:00:12;7.13
17229;DS18B20;8731;50.364;8.958;2024-01-06T17:04:36;7.13
17229;DS18B20;8731;50.364;8.958;2024-01-06T17:08:58;7.13
17229;DS18B20;8731;50.364;8.958;2024-01-06T17:13:22;7.06
17229;DS18B20;8731;50.364;8.958;2024-01-06T17:17:45;7.06
17229;DS18B20;8731;50.364;8.958;2024-01-06T17:22:09;7.00
17229;DS18B20;8731;50.364;8.958;2024-01-06T17:26:31;7.00
17229;DS18B20;8731;50.364;8.958;2024-01-06T17:30:54;6.94
17229;DS18B20;8731;50.364;8.958;2024-01-06T17:35:17;6.94
17229;DS18B20;8731;50.364;8.958;2024-01-06T17:39:41;6.94
17229;DS18B20;8731;50.364;8.958;2024-01-06T17:44:04;6.88
17229;DS18B20;8731;50.364;8.958;2024-01-06T17:48:27;6.88
17229;DS18B20;8731;50.364;8.958;2024-01-06T17:52:52;6.81
17229;DS18B20;8731;50.364;8.958;2024-01-06T17:57:17;6.81
17229;DS18B20;8731;50.364;8.958;2024-01-06T18:01:43;6.81
17229;DS18B20;8731;50.364;8.958;2024-01-06T18:06:08;6.81
17229;DS18B20;8731;50.364;8.958;2024-01-06T18:10:32;6.81
17229;DS18B20;8731;50.364;8.958;2024-01-06T18:14:59;6.81
17229;DS18B20;8731;50.364;8.958;2024-01-06T18:19:22;6.81
17229;DS18B20;8731;50.364;8.958;2024-01-06T18:23:46;6.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T18:28:09;6.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T18:32:34;6.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T18:36:58;6.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T18:41:21;6.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T18:45:43;6.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T18:50:09;6.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T18:54:31;6.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T18:58:59;6.69
17229;DS18B20;8731;50.364;8.958;2024-01-06T19:03:23;6.69
17229;DS18B20;8731;50.364;8.958;2024-01-06T19:07:47;6.69
17229;DS18B20;8731;50.364;8.958;2024-01-06T19:12:10;6.69
17229;DS18B20;8731;50.364;8.958;2024-01-06T19:16:35;6.63
17229;DS18B20;8731;50.364;8.958;2024-01-06T19:20:58;6.63
17229;DS18B20;8731;50.364;8.958;2024-01-06T19:25:21;6.63
17229;DS18B20;8731;50.364;8.958;2024-01-06T19:29:44;6.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T19:34:07;6.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T19:38:30;6.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T19:42:54;6.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T19:47:16;6.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T19:51:40;6.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T19:56:04;6.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T20:00:29;6.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T20:04:52;6.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T20:09:14;6.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T20:13:38;6.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T20:18:02;6.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T20:22:25;6.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T20:26:48;6.38
17229;DS18B20;8731;50.364;8.958;2024-01-06T20:31:14;6.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T20:35:38;6.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T20:40:00;6.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T20:44:23;6.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T20:48:46;6.31
17229;DS18B20;8731;50.364;8.958;2024-01-06T20:53:10;6.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T20:57:33;6.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T21:01:59;6.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T21:06:31;6.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T21:10:55;6.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T21:15:17;6.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T21:19:42;6.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T21:24:04;6.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T21:28:28;6.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T21:32:51;6.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T21:37:20;6.25
17229;DS18B20;8731;50.364;8.958;2024-01-06T21:41:43;6.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T21:46:08;6.19
17229;DS18B20;8731;50.364;8.958;2024-01-06T21:50:31;6.13
17229;DS18B20;8731;50.364;8.958;2024-01-06T21:54:54;6.06
17229;DS18B20;8731;50.364;8.958;2024-01-06T21:59:16;6.06
17229;DS18B20;8731;50.364;8.958;2024-01-06T22:03:40;6.00
17229;DS18B20;8731;50.364;8.958;2024-01-06T22:08:02;6.00
17229;DS18B20;8731;50.364;8.958;2024-01-06T22:12:28;5.88
17229;DS18B20;8731;50.364;8.958;2024-01-06T22:16:50;5.88
17229;DS18B20;8731;50.364;8.958;2024-01-06T22:21:14;5.81
17229;DS18B20;8731;50.364;8.958;2024-01-06T22:25:40;5.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T22:30:07;5.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T22:34:30;5.69
17229;DS18B20;8731;50.364;8.958;2024-01-06T22:38:53;5.75
17229;DS18B20;8731;50.364;8.958;2024-01-06T22:43:16;5.69
17229;DS18B20;8731;50.364;8.958;2024-01-06T22:47:38;5.69
17229;DS18B20;8731;50.364;8.958;2024-01-06T22:52:01;5.63
17229;DS18B20;8731;50.364;8.958;2024-01-06T22:56:26;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T23:00:49;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T23:05:13;5.56
17229;DS18B20;8731;50.364;8.958;2024-01-06T23:09:35;5.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T23:14:00;5.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T23:18:22;5.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T23:22:45;5.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T23:27:08;5.50
17229;DS18B20;8731;50.364;8.958;2024-01-06T23:31:32;5.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T23:35:56;5.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T23:40:19;5.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T23:44:41;5.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T23:49:05;5.44
17229;DS18B20;8731;50.364;8.958;2024-01-06T23:53:28;5.38
17229;DS18B20;8731;50.364;8.958;2024-01-06T23:57:50;5.38
