sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T00:00:41;6.5;;6.1;5.5;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T00:19:21;6.2;;6.0;5.6;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T00:38:32;4.8;;4.5;4.1;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T00:57:43;4.4;;4.1;3.6;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T01:16:22;5.0;;4.4;3.6;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T01:35:02;5.3;;4.4;3.3;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T01:54:14;3.4;;3.1;2.7;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T02:13:29;4.2;;3.7;3.1;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T02:32:04;2.7;;2.6;2.3;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T02:51:16;3.7;;3.4;3.0;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T03:10:58;3.0;;2.8;2.6;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T03:34:24;3.6;;3.4;3.0;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T04:16:36;4.6;;4.2;3.7;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T04:35:46;4.3;;3.9;3.4;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T04:54:25;3.8;;3.7;3.4;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T05:13:37;3.4;;3.2;2.9;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T05:52:29;4.2;;3.7;3.0;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T06:12:13;4.7;;4.4;4.0;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T06:32:03;3.5;;3.0;2.5;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T06:50:43;2.9;;2.8;2.6;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T07:09:23;3.8;;3.5;3.1;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T07:29:39;4.4;;4.2;3.8;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T07:49:59;5.1;;4.6;4.0;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T08:08:39;3.9;;3.6;3.3;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T08:27:50;6.6;;5.6;4.3;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T08:47:00;4.2;;4.0;3.6;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T09:05:40;4.0;;3.6;3.0;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T09:24:20;4.0;;3.8;3.4;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T09:45:08;3.5;;3.3;3.1;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T10:05:58;5.2;;4.5;3.6;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T10:24:38;4.3;;4.1;3.8;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T10:43:50;4.8;;4.5;4.0;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T11:03:00;5.8;;5.0;4.1;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T11:21:39;4.4;;4.1;3.7;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T11:40:31;5.2;;4.9;4.4;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T11:58:59;5.8;;5.2;4.5;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T12:17:39;5.5;;5.3;4.9;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T12:36:19;5.2;;4.9;4.4;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T12:54:59;3.7;;3.7;3.5;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T13:13:39;6.8;;5.9;4.9;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T13:33:21;4.0;;3.8;3.6;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T13:53:43;4.9;;4.7;4.3;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T14:13:25;4.9;;4.7;4.4;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T14:32:35;5.4;;4.7;3.8;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T14:51:15;6.0;;6.0;5.8;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T15:10:59;3.8;;3.8;3.6;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T15:30:49;7.7;;6.3;4.8;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T15:50:00;5.6;;5.5;5.2;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T16:09:42;5.2;;4.8;4.2;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T16:29:56;5.6;;5.3;4.8;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T16:49:46;5.1;;4.9;4.5;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T17:08:58;5.2;;4.7;4.0;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T17:28:08;5.5;;5.5;5.2;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T17:46:48;6.9;;6.2;5.3;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T18:05:28;6.1;;5.8;5.2;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T18:24:07;7.0;;6.8;6.3;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T18:42:47;7.8;;7.1;6.2;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T19:01:28;11.2;;8.5;5.8;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T19:20:07;7.7;;7.0;6.0;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T19:38:47;6.6;;6.6;6.4;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T19:58:31;4.7;;4.6;4.3;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T20:18:21;5.8;;5.7;5.4;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T20:37:33;5.0;;5.0;4.8;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T20:56:43;7.7;;7.2;6.4;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T21:15:23;9.0;;7.9;6.5;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T21:34:03;8.1;;7.4;6.6;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T21:52:43;6.7;;6.4;5.8;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T22:11:22;8.0;;7.4;6.6;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T22:30:02;7.7;;7.3;6.6;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T22:48:42;9.3;;8.4;7.3;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T23:07:22;7.8;;7.2;6.4;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T23:26:02;9.8;;8.4;6.8;;;;;;
84976;SPS30;75285;51.69199262;5.86060524;2024-01-06T23:44:42;6.0;;5.8;5.4;;;;;;
