sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:00:16;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:01:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:02:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:03:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:04:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:05:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:06:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:07:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:08:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:09:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:10:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:11:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:12:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:13:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:14:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:15:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:16:16;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:17:15;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:18:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:19:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:20:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:21:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:22:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:23:13;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:24:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:25:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:26:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:27:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:28:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:29:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:30:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:31:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:32:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:33:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:34:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:35:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:36:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:37:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:38:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:39:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:40:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:41:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:42:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:43:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:44:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:45:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:46:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:47:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:48:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:49:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:50:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:51:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:52:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:53:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:54:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:55:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:56:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:57:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:58:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T00:59:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:00:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:01:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:02:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:03:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:04:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:05:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:06:13;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:07:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:08:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:09:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:10:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:11:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:12:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:13:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:14:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:15:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:16:15;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:17:13;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:18:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:19:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:20:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:21:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:22:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:23:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:24:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:25:15;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:26:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:27:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:28:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:29:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:30:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:31:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:32:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:33:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:34:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:35:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:36:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:37:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:38:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:39:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:40:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:41:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:42:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:43:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:44:15;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:45:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:46:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:47:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:48:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:49:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:50:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:51:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:52:15;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:53:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:54:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:55:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:56:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:57:15;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:58:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T01:59:17;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:00:15;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:01:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:02:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:03:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:04:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:05:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:06:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:07:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:08:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:09:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:10:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:11:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:12:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:13:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:14:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:15:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:16:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:17:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:18:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:19:16;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:20:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:21:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:22:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:23:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:24:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:25:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:26:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:27:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:28:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:29:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:30:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:31:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:32:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:33:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:34:15;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:35:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:36:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:37:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:38:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:39:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:40:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:41:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:42:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:43:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:44:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:45:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:46:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:47:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:48:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:49:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:50:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:51:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:52:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:53:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:54:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:55:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:56:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:57:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:58:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T02:59:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:00:15;5.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:01:13;5.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:02:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:03:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:04:14;5.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:05:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:06:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:07:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:08:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:09:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:10:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:11:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:12:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:13:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:14:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:15:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:16:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:17:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:18:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:19:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:20:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:21:17;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:22:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:23:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:24:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:25:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:26:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:27:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:28:15;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:29:13;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:30:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:31:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:32:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:33:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:34:15;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:35:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:36:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:37:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:38:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:39:13;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:40:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:41:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:42:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:43:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:44:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:45:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:46:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:47:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:48:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:49:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:50:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:51:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:52:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:53:13;4.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:54:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:55:15;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:56:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:57:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:58:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T03:59:13;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:00:15;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:01:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:02:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:03:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:04:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:05:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:06:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:07:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:08:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:09:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:10:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:11:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:12:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:13:15;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:14:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:15:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:16:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:17:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:18:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:19:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:20:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:21:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:22:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:23:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:24:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:25:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:26:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:27:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:28:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:29:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:30:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:31:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:32:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:33:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:34:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:35:15;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:36:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:37:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:38:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:39:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:40:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:41:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:42:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:43:13;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:44:13;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:45:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:46:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:47:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:48:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:49:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:50:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:51:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:52:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:53:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:54:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:55:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:56:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:57:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:58:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T04:59:13;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:00:15;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:01:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:02:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:03:13;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:04:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:05:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:06:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:07:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:08:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:09:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:10:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:11:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:12:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:13:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:14:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:15:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:16:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:17:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:18:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:19:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:20:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:21:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:22:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:23:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:24:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:25:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:26:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:27:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:28:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:29:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:30:15;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:31:13;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:32:15;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:33:16;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:34:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:35:15;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:36:18;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:37:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:38:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:39:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:40:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:41:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:42:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:43:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:44:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:45:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:47:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:48:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:49:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:50:15;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:51:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:52:15;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:53:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:54:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:55:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:57:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:58:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T05:59:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:00:15;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:01:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:02:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T06:03:14;3.4375
