sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2024-01-06T00:00:06;43.45;40.85;45.52;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:00:17;43.53;40.46;46.38;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:00:27;43.30;40.70;45.86;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:00:37;43.39;40.80;45.79;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:00:47;43.56;40.80;46.45;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:00:59;43.52;41.46;45.92;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:01:16;43.49;41.20;45.89;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:01:26;43.63;40.57;47.62;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:01:36;43.76;41.47;46.80;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:01:47;45.82;41.17;49.85;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:01:57;44.25;42.15;46.47;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:02:07;44.18;41.59;46.54;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:02:17;43.84;41.31;47.09;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:02:28;43.72;41.01;46.28;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:02:38;43.55;41.18;45.89;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:02:48;43.40;39.99;45.82;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:02:59;43.54;41.21;46.73;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:03:09;43.40;41.06;45.72;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:03:19;43.72;40.57;45.92;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:03:29;43.34;41.01;45.64;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:03:39;43.38;41.36;45.31;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:03:50;43.32;40.18;45.94;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:04:00;43.57;40.82;46.46;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:04:10;43.57;41.13;46.35;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:04:20;43.48;41.13;46.20;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:04:30;43.08;40.09;46.03;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:04:41;43.18;40.75;45.48;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:04:51;43.31;40.73;46.37;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:05:01;43.41;40.86;46.01;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:05:13;43.07;40.50;45.50;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:05:23;43.23;40.75;46.25;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:05:33;43.36;40.18;46.09;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:05:43;43.28;40.33;45.56;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:05:54;43.18;40.81;45.14;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:06:04;43.18;40.81;45.35;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:06:14;43.33;41.06;46.05;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:06:24;43.18;40.96;45.16;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:06:35;43.00;40.54;45.00;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:06:45;43.15;40.61;45.76;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:06:55;43.50;40.25;49.44;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:07:05;43.42;41.03;45.59;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:07:15;45.21;42.11;48.77;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:07:26;46.09;41.94;50.11;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:07:36;44.36;41.73;47.13;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:07:46;44.90;40.96;48.52;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:07:57;45.80;42.83;50.02;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:08:07;45.62;41.47;51.09;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:08:17;43.48;40.62;46.54;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:08:27;43.20;40.72;45.21;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:08:38;43.41;41.26;46.55;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:08:48;43.35;40.54;45.84;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:09:04;42.98;40.65;45.73;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:09:14;43.00;40.44;45.59;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:09:24;43.18;40.46;46.46;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:09:34;43.18;40.46;48.14;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:09:44;43.79;41.14;47.12;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:09:55;44.28;41.95;46.69;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:10:05;45.12;41.22;48.13;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:10:16;44.01;40.55;47.15;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:10:26;43.63;40.37;46.98;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:10:36;43.04;39.64;45.93;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:10:46;43.14;40.75;45.41;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:10:57;42.93;40.20;45.76;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:11:07;42.92;40.42;45.82;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:11:17;42.92;40.37;45.95;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:11:28;42.48;39.86;45.91;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:11:38;42.62;40.28;45.21;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:11:48;42.59;39.60;45.13;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:11:58;42.67;40.06;44.98;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:12:08;42.83;40.41;45.96;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:12:19;42.76;39.99;45.20;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:12:30;42.52;40.10;44.99;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:12:40;42.71;40.44;45.28;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:12:50;42.77;40.30;45.27;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:13:00;42.79;40.39;45.57;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:13:11;42.84;40.33;45.69;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:13:21;42.73;40.21;45.21;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:13:31;42.63;39.65;45.25;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:13:41;42.72;40.28;48.38;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:13:51;42.88;40.14;45.66;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:14:02;42.63;40.14;45.49;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:14:12;42.51;40.12;45.74;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:14:22;42.47;40.01;45.30;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:14:32;42.57;40.03;44.92;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:14:43;42.54;39.71;44.90;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:14:55;42.66;40.36;44.93;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:15:05;42.55;39.72;45.37;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:15:16;42.70;40.19;45.48;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:15:26;42.62;40.22;45.59;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:15:36;42.48;39.46;45.02;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:15:47;42.73;40.19;44.82;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:15:57;42.63;40.06;44.97;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:16:08;42.78;40.04;46.21;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:16:19;42.82;40.31;45.19;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:16:29;42.72;40.40;45.09;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:16:39;42.68;40.35;45.20;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:16:50;42.96;39.88;54.04;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:17:00;42.35;39.47;44.51;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:17:11;43.00;40.52;46.11;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:17:21;43.11;40.86;45.19;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:17:31;45.48;40.84;50.27;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:17:41;44.51;40.85;50.27;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:17:52;43.13;41.28;46.80;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:18:02;43.57;41.38;45.88;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:18:12;44.43;42.27;46.00;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:18:22;44.83;42.88;46.39;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:18:33;45.21;43.66;47.57;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:18:43;46.36;44.22;49.75;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:18:53;48.95;45.73;54.63;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:19:03;45.77;43.41;48.35;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:19:13;44.05;41.31;52.24;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:19:24;43.09;40.64;54.03;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:19:34;42.66;39.41;44.85;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:19:44;42.52;39.88;53.31;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:19:55;42.51;39.86;46.32;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:20:06;42.86;39.69;53.93;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:20:16;43.17;40.67;51.85;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:20:26;43.54;41.28;53.03;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:20:36;43.53;41.23;52.39;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:20:47;44.04;40.89;54.51;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:20:57;43.87;41.71;54.17;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:21:07;43.66;41.19;52.86;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:21:18;43.37;41.03;49.76;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:21:28;43.51;40.92;52.46;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:21:38;42.88;40.19;51.99;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:21:48;42.84;40.52;53.92;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:21:59;43.27;40.57;53.87;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:22:10;42.89;40.66;52.45;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:22:21;42.63;40.19;52.73;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:22:31;42.79;39.34;53.07;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:22:41;43.11;40.36;53.35;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:22:52;43.63;41.23;54.06;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:23:03;43.28;40.62;53.52;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:23:13;44.76;41.84;53.33;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:23:23;44.44;41.95;54.43;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:23:33;44.66;42.61;55.03;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:23:43;44.05;41.76;54.22;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:23:54;43.43;40.35;53.88;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:24:06;43.48;40.16;54.72;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:24:16;42.93;40.54;54.72;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:24:26;43.11;40.26;54.84;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:24:37;42.93;39.95;54.54;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:24:47;42.72;39.77;55.29;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:24:58;42.74;40.16;54.13;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:25:08;43.01;39.88;55.97;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:25:18;46.81;42.34;55.85;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:25:29;44.18;41.38;55.96;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:25:39;42.83;39.97;54.05;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:25:49;42.62;39.25;53.31;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:25:59;42.82;39.97;55.14;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:26:10;42.50;40.05;44.84;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:26:20;42.97;40.22;55.09;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:26:30;43.84;40.94;53.08;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:26:41;44.87;41.71;55.49;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:26:51;46.12;42.32;50.59;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:27:01;43.03;40.53;55.05;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:27:11;42.91;40.48;46.40;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:27:22;42.92;40.30;53.72;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:27:32;43.33;40.45;54.85;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:27:42;43.01;40.44;45.43;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:27:52;42.80;40.53;54.99;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:28:03;43.13;41.06;45.62;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:28:13;43.65;40.58;53.18;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:28:23;43.03;40.39;46.01;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:28:34;42.40;39.78;44.84;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:28:45;42.46;39.82;52.61;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:28:57;42.04;39.56;44.93;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:29:07;42.18;39.40;53.31;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:29:17;42.45;40.22;46.04;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:29:27;42.79;40.09;46.10;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:29:38;42.89;40.13;45.67;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:29:48;42.57;39.66;54.38;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:29:58;42.08;39.57;44.31;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:30:08;42.35;39.88;44.74;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:30:19;43.06;40.69;45.59;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:30:29;43.39;40.53;45.75;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:30:39;44.83;40.26;56.85;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:30:49;41.86;39.42;44.78;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:31:00;41.77;39.75;44.64;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:31:10;42.14;39.56;56.45;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:31:20;42.11;39.34;45.14;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:31:30;42.16;39.45;44.97;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:31:40;41.97;39.75;44.11;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:31:51;42.27;39.68;45.23;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:32:01;42.52;40.27;54.68;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:32:11;42.19;39.35;44.37;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:32:21;42.38;39.87;44.81;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:32:32;42.63;40.28;46.10;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:32:42;42.92;40.21;45.17;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:32:52;45.60;41.73;49.25;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:33:02;43.37;40.58;54.14;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:33:13;42.42;39.54;45.29;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:33:23;42.22;39.58;44.15;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:33:33;42.29;40.13;45.12;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:33:43;42.29;39.61;45.04;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:33:53;42.17;40.00;44.59;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:34:04;42.31;39.35;54.50;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:34:14;41.93;39.35;44.36;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:34:24;41.86;39.27;45.01;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:34:34;42.15;39.53;44.28;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:34:44;42.30;39.89;44.63;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:34:55;42.37;39.85;44.72;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:35:05;42.19;40.10;44.37;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:35:15;42.33;39.58;44.95;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:35:25;42.53;39.64;54.08;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:35:36;42.81;40.25;45.17;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:35:46;42.62;39.92;45.06;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:35:56;42.33;39.88;44.79;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:36:07;42.44;39.95;45.25;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:36:17;42.34;40.25;44.54;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:36:27;41.98;39.45;44.19;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:36:38;42.01;39.71;44.29;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:36:48;42.40;39.57;54.45;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:36:58;42.37;39.35;45.47;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:37:08;42.59;40.29;44.41;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:37:19;43.76;40.74;47.12;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:37:29;42.79;39.95;45.44;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:37:39;42.24;38.69;53.94;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:37:49;42.44;39.53;45.04;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:37:59;42.33;39.57;44.82;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:38:10;42.11;39.31;45.21;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:38:20;42.22;39.15;44.95;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:38:31;42.07;39.34;54.35;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:38:41;41.74;39.20;44.09;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:38:51;42.05;39.53;44.31;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:39:02;41.84;39.28;44.70;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:39:13;42.10;39.48;45.56;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:39:24;42.45;39.46;53.86;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:39:34;42.00;39.52;44.42;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:39:44;41.99;39.69;45.03;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:39:54;42.15;39.70;44.66;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:40:05;41.74;39.57;45.17;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:40:15;42.45;39.34;54.71;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:40:26;43.11;40.62;46.05;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:40:36;42.47;39.88;44.63;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:40:47;42.16;39.61;44.80;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:40:57;42.29;39.17;44.98;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:41:07;42.29;39.39;55.16;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:41:17;41.88;38.27;44.52;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:41:28;41.88;38.99;45.51;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:41:38;41.81;39.00;44.86;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:41:48;41.91;38.76;44.20;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:41:58;41.87;39.53;44.59;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:42:09;42.02;38.74;52.20;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:42:19;41.99;38.85;44.62;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:42:29;41.72;38.93;43.88;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:42:40;41.63;39.22;43.97;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:42:50;41.75;38.76;43.96;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:43:00;42.10;39.62;44.88;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:43:10;42.28;38.94;55.17;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:43:20;42.28;39.76;45.54;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:43:31;42.12;39.34;44.81;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:43:41;42.15;39.90;44.40;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:43:52;42.13;38.96;45.40;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:44:02;42.36;39.93;44.87;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:44:12;42.89;39.66;46.56;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:44:22;45.40;41.86;54.28;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:44:34;42.84;39.58;45.70;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:44:44;42.06;39.31;44.34;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:44:55;42.05;39.50;45.23;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:45:05;41.87;39.42;44.62;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:45:16;42.27;39.87;44.54;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:45:27;42.10;39.34;45.24;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:45:37;42.44;39.31;55.25;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:45:47;42.20;38.88;44.34;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:45:58;42.42;39.52;44.67;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:46:08;42.19;39.23;44.66;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:46:18;42.21;39.08;44.74;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:46:28;42.24;39.07;45.28;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:46:39;42.23;40.26;45.78;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:46:49;42.14;39.46;44.53;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:46:59;42.37;38.65;44.74;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:47:10;42.32;38.88;45.11;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:47:20;42.20;39.67;44.48;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:47:32;42.46;39.41;55.39;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:47:42;43.30;40.30;46.99;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:47:52;45.78;41.57;49.51;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:48:03;42.48;40.02;44.42;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:48:13;41.97;39.37;44.55;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:48:23;42.06;38.97;45.52;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:48:33;41.98;39.40;44.39;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:48:44;42.32;39.59;44.50;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:48:54;42.24;39.66;45.00;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:49:04;42.09;39.27;45.45;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:49:14;41.89;39.23;44.72;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:49:25;42.16;39.85;44.53;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:49:35;42.02;39.70;45.55;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:49:45;42.01;39.46;44.48;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:49:55;42.12;39.87;44.48;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:50:06;42.27;39.75;44.60;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:50:17;42.19;38.81;54.26;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:50:29;42.02;39.27;44.36;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:50:39;42.24;39.39;44.59;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:50:49;42.04;39.64;44.47;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:50:59;41.94;39.34;44.46;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:51:10;41.88;39.12;44.91;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:51:20;42.05;39.35;44.74;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:51:30;41.76;39.28;44.17;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:51:40;42.11;38.85;44.45;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:51:50;42.09;39.28;45.07;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:52:01;41.93;39.20;44.27;;
66335;Laerm;53138;51.496;6.410;2024-01-06T00:52:11;42.11;39.81;44.38;;
