sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55655;SDS011;41530;52.382;5.270;2024-01-06T00:01:11;0.65;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:03:41;0.73;;;0.73;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:06:11;1.00;;;0.77;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:08:39;1.05;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:11:05;0.93;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:13:32;1.45;;;0.68;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:16:00;0.60;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:18:27;0.88;;;0.68;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:20:54;0.63;;;0.63;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:23:21;1.50;;;0.85;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:25:47;1.13;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:28:14;1.00;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:30:40;1.10;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:33:07;0.70;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:35:34;0.90;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:38:01;1.17;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:40:28;0.55;;;0.55;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:42:55;0.93;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:45:22;0.70;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:47:49;1.42;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:50:17;0.77;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:52:46;0.57;;;0.57;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:55:13;0.50;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-06T00:57:39;0.57;;;0.57;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:00:06;0.68;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:02:33;0.60;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:05:02;0.60;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:07:29;1.00;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:09:57;0.85;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:12:24;0.70;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:14:51;1.50;;;0.73;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:17:18;1.13;;;0.65;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:19:45;2.05;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:22:12;0.75;;;0.75;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:24:40;2.13;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:27:07;1.65;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:29:34;0.60;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:32:01;0.60;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:34:28;1.67;;;0.63;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:36:54;1.17;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:39:21;1.60;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:41:48;1.50;;;0.57;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:44:15;3.30;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:46:42;0.95;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:49:08;0.88;;;0.50;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:51:36;0.80;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:54:03;1.55;;;0.68;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:56:32;0.70;;;0.68;;
55655;SDS011;41530;52.382;5.270;2024-01-06T01:59:04;0.70;;;0.65;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:01:33;1.00;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:04:00;1.40;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:06:27;1.23;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:08:54;1.10;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:11:21;1.17;;;1.05;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:13:48;1.00;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:16:14;0.85;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:18:41;1.08;;;0.75;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:21:10;1.05;;;0.68;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:23:37;1.00;;;0.68;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:26:04;1.02;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:28:31;0.93;;;0.85;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:30:57;3.17;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:33:24;1.52;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:35:51;0.70;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:38:18;0.73;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:40:47;0.57;;;0.57;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:43:14;2.00;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:45:40;1.58;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:48:07;0.80;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:50:34;1.27;;;0.85;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:53:01;1.92;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:55:27;0.73;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-06T02:57:54;1.67;;;0.82;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:00:21;1.67;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:02:48;0.70;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:05:14;0.90;;;0.65;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:07:41;1.15;;;0.63;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:10:08;1.35;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:12:35;1.10;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:15:01;1.58;;;0.63;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:17:28;0.75;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:19:55;1.38;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:22:22;1.67;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:24:49;1.77;;;0.75;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:27:15;1.40;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:29:42;0.98;;;0.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:32:09;0.80;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:34:35;0.88;;;0.70;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:37:02;0.95;;;0.77;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:39:29;2.92;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:41:56;3.75;;;0.65;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:44:23;1.85;;;0.82;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:46:49;2.38;;;0.93;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:49:16;1.85;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:51:45;2.63;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:54:11;2.00;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:56:38;1.10;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T03:59:05;3.22;;;1.27;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:01:31;2.00;;;1.13;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:04:04;2.90;;;1.30;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:06:31;2.72;;;1.35;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:08:58;2.08;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:11:25;1.27;;;1.17;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:13:51;1.80;;;1.27;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:16:21;3.15;;;1.13;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:18:48;4.32;;;1.30;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:21:15;1.73;;;1.30;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:23:41;2.50;;;1.50;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:26:08;3.60;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:28:35;3.13;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:31:01;2.00;;;0.95;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:33:29;1.75;;;1.30;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:35:57;1.42;;;1.25;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:38:25;2.03;;;1.15;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:40:52;2.50;;;1.40;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:43:18;3.33;;;1.30;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:45:45;2.17;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:48:12;3.30;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:50:38;1.17;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:53:05;1.40;;;1.02;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:55:32;2.92;;;1.02;;
55655;SDS011;41530;52.382;5.270;2024-01-06T04:57:58;2.35;;;1.02;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:00:25;1.60;;;0.98;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:02:52;2.30;;;1.27;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:05:19;1.13;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:07:46;1.77;;;1.15;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:10:12;2.00;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:12:39;1.92;;;1.25;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:15:05;2.50;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:17:32;1.75;;;1.05;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:19:59;2.28;;;1.30;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:22:26;2.90;;;1.25;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:24:53;1.63;;;0.98;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:27:20;1.33;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:29:47;1.60;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:32:15;2.33;;;1.33;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:34:43;2.15;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:37:11;2.97;;;1.27;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:39:38;4.22;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:42:09;2.72;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:44:38;2.03;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:47:05;2.25;;;1.05;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:49:31;2.47;;;0.82;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:51:58;1.25;;;1.15;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:54:27;2.13;;;1.25;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:56:55;2.50;;;1.33;;
55655;SDS011;41530;52.382;5.270;2024-01-06T05:59:22;1.40;;;0.98;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:01:48;2.13;;;0.98;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:04:15;2.17;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:06:42;1.73;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:09:08;3.25;;;1.30;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:11:36;2.30;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:14:03;1.50;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:16:31;0.93;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:18:57;1.80;;;1.17;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:21:24;2.40;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:23:51;1.77;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:26:18;2.28;;;1.13;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:28:44;1.95;;;1.15;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:31:11;2.58;;;1.40;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:33:38;1.80;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:36:06;2.05;;;1.25;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:38:33;2.38;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:40:59;2.60;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:43:26;2.55;;;1.15;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:45:53;1.45;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:48:21;1.83;;;1.15;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:50:48;1.10;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:53:15;2.33;;;1.02;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:55:42;1.73;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-06T06:58:08;1.90;;;1.27;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:00:35;2.45;;;1.15;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:03:02;2.78;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:05:29;1.88;;;1.05;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:08:00;2.70;;;1.25;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:10:27;2.42;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:12:53;1.42;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:15:20;2.38;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:17:48;1.55;;;1.02;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:20:15;2.63;;;1.08;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:22:42;1.63;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:25:09;2.58;;;1.05;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:27:35;3.15;;;1.13;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:30:02;1.25;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:32:29;2.88;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:34:57;1.70;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:37:23;0.73;;;0.68;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:39:50;2.13;;;1.17;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:42:17;1.95;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:44:44;1.85;;;0.93;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:47:11;2.25;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:49:37;2.60;;;1.38;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:52:04;2.58;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:54:31;2.70;;;1.02;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:56:58;1.42;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T07:59:25;2.75;;;1.33;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:01:52;2.67;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:04:18;1.45;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:06:45;1.40;;;0.93;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:09:12;3.22;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:11:39;2.60;;;0.88;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:14:06;3.38;;;1.15;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:16:33;2.13;;;0.82;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:18:59;1.75;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:21:26;2.05;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:23:53;1.73;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:26:20;2.42;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:28:46;2.22;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:31:13;2.33;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:33:40;2.20;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:36:07;2.50;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:38:34;1.58;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:41:01;1.45;;;1.05;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:43:28;1.02;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:45:55;0.98;;;0.88;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:48:21;2.35;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:50:49;1.67;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:53:17;2.08;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:55:44;1.90;;;0.95;;
55655;SDS011;41530;52.382;5.270;2024-01-06T08:58:12;2.08;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:00:39;1.48;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:03:06;1.15;;;0.90;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:05:33;1.35;;;0.80;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:08:00;1.95;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:10:27;1.40;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:12:55;1.27;;;0.95;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:15:24;1.42;;;1.00;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:17:51;3.08;;;1.35;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:20:18;2.20;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:22:49;3.30;;;1.40;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:25:16;2.03;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:27:43;3.15;;;1.40;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:30:09;1.60;;;1.08;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:32:36;1.92;;;0.95;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:35:03;2.33;;;1.38;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:37:30;3.65;;;1.50;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:39:57;2.78;;;1.38;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:42:23;2.15;;;1.52;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:44:50;3.20;;;1.40;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:47:17;1.60;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:49:47;2.85;;;1.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:52:17;3.05;;;1.50;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:54:51;4.57;;;1.45;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:57:20;1.50;;;1.30;;
55655;SDS011;41530;52.382;5.270;2024-01-06T09:59:47;2.33;;;1.30;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:02:14;4.15;;;1.27;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:04:43;2.05;;;1.40;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:07:11;1.98;;;1.48;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:09:40;4.22;;;1.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:12:08;2.90;;;1.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:14:38;4.88;;;1.55;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:17:06;3.03;;;1.58;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:19:34;3.38;;;1.65;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:22:02;3.60;;;1.33;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:24:29;3.20;;;1.30;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:26:57;3.63;;;1.80;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:29:25;3.13;;;1.50;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:31:53;2.33;;;1.48;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:34:21;3.28;;;1.58;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:36:50;3.58;;;1.52;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:39:19;3.13;;;1.63;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:41:46;1.23;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:44:15;2.08;;;1.17;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:46:42;4.90;;;1.48;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:49:10;3.13;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:51:38;4.63;;;1.70;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:54:05;3.05;;;1.52;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:56:36;1.95;;;1.25;;
55655;SDS011;41530;52.382;5.270;2024-01-06T10:59:07;2.13;;;1.50;;
55655;SDS011;41530;52.382;5.270;2024-01-06T11:01:35;2.15;;;1.45;;
55655;SDS011;41530;52.382;5.270;2024-01-06T11:04:03;3.42;;;1.50;;
55655;SDS011;41530;52.382;5.270;2024-01-06T11:06:31;3.35;;;1.35;;
55655;SDS011;41530;52.382;5.270;2024-01-06T11:11:37;1.80;;;1.40;;
55655;SDS011;41530;52.382;5.270;2024-01-06T11:16:46;3.85;;;1.73;;
55655;SDS011;41530;52.382;5.270;2024-01-06T11:25:04;2.03;;;1.40;;
55655;SDS011;41530;52.382;5.270;2024-01-06T11:27:34;3.03;;;1.60;;
55655;SDS011;41530;52.382;5.270;2024-01-06T11:30:02;3.70;;;1.40;;
55655;SDS011;41530;52.382;5.270;2024-01-06T11:32:34;2.42;;;1.40;;
55655;SDS011;41530;52.382;5.270;2024-01-06T11:35:10;1.92;;;1.33;;
55655;SDS011;41530;52.382;5.270;2024-01-06T11:40:08;1.50;;;1.15;;
55655;SDS011;41530;52.382;5.270;2024-01-06T11:42:35;2.88;;;1.30;;
55655;SDS011;41530;52.382;5.270;2024-01-06T11:45:02;1.50;;;1.40;;
55655;SDS011;41530;52.382;5.270;2024-01-06T11:47:32;3.15;;;1.40;;
55655;SDS011;41530;52.382;5.270;2024-01-06T11:50:00;1.85;;;1.38;;
55655;SDS011;41530;52.382;5.270;2024-01-06T11:52:31;1.52;;;1.30;;
55655;SDS011;41530;52.382;5.270;2024-01-06T11:54:58;1.23;;;1.02;;
55655;SDS011;41530;52.382;5.270;2024-01-06T11:57:28;2.35;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T11:59:55;2.67;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:02:21;1.30;;;1.15;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:04:52;1.80;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:07:20;2.10;;;1.23;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:10:12;1.67;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:12:37;1.90;;;1.13;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:15:05;3.17;;;1.40;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:17:32;2.38;;;1.50;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:19:58;2.13;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:22:26;2.08;;;1.15;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:24:53;1.73;;;1.13;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:27:21;2.25;;;1.50;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:29:48;4.30;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:32:14;3.38;;;1.38;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:34:41;2.20;;;1.50;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:37:08;1.50;;;1.25;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:39:35;4.15;;;1.48;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:42:01;1.52;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:44:28;2.72;;;1.23;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:46:55;1.38;;;1.27;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:49:22;1.75;;;1.10;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:51:50;1.83;;;1.27;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:54:17;1.30;;;1.20;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:56:43;2.00;;;1.48;;
55655;SDS011;41530;52.382;5.270;2024-01-06T12:59:10;2.80;;;1.48;;
55655;SDS011;41530;52.382;5.270;2024-01-06T13:01:37;2.28;;;1.30;;
55655;SDS011;41530;52.382;5.270;2024-01-06T13:04:05;3.97;;;1.65;;
55655;SDS011;41530;52.382;5.270;2024-01-06T13:06:31;1.90;;;1.33;;
55655;SDS011;41530;52.382;5.270;2024-01-06T13:08:58;2.75;;;1.50;;
55655;SDS011;41530;52.382;5.270;2024-01-06T13:11:26;1.92;;;1.30;;
