sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2024-01-06T00:00:14;35.82;35.03;37.97;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:02:41;35.85;35.13;47.99;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:05:08;35.82;35.09;45.00;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:07:36;35.83;35.09;44.54;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:10:02;35.85;35.03;47.86;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:12:28;35.93;35.04;51.82;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:14:54;35.77;35.06;36.74;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:17:20;35.77;35.10;38.59;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:19:47;35.83;35.15;47.84;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:22:19;35.75;34.87;36.62;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:24:45;35.76;35.15;36.66;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:27:12;35.76;34.95;36.69;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:29:39;35.76;34.94;38.18;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:32:05;35.83;35.11;48.14;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:34:31;35.76;34.96;39.99;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:36:57;35.75;34.94;36.54;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:39:24;35.74;35.03;36.52;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:41:51;35.75;34.85;36.76;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:44:17;35.75;34.94;36.66;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:46:45;35.74;34.97;39.43;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:49:10;35.75;35.03;36.58;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:51:37;35.77;35.11;36.74;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:54:03;35.77;34.98;36.57;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:56:29;35.76;35.04;36.62;;
47923;Laerm;33688;44.354;9.228;2024-01-06T00:58:55;35.77;35.00;36.93;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:01:20;35.76;34.98;36.66;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:03:47;35.76;35.08;36.67;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:06:13;35.76;35.08;37.16;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:08:39;35.76;35.00;37.27;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:11:06;35.76;35.10;36.62;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:13:32;35.76;35.03;36.59;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:15:58;35.76;35.08;37.57;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:18:24;35.77;35.13;36.80;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:20:49;35.76;34.97;36.54;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:23:16;35.74;34.93;36.52;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:25:42;35.77;35.08;44.62;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:28:07;35.73;34.89;36.50;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:30:33;35.74;34.95;40.07;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:32:59;35.74;34.92;36.68;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:35:25;35.73;35.11;36.48;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:37:51;35.73;35.16;37.81;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:40:20;35.75;35.03;36.93;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:42:47;35.74;35.03;36.44;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:45:14;35.73;35.04;36.59;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:47:40;35.73;34.96;36.55;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:50:07;35.72;35.06;36.73;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:52:35;35.74;34.97;36.56;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:55:03;35.74;34.96;37.38;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:57:29;35.74;35.03;37.16;;
47923;Laerm;33688;44.354;9.228;2024-01-06T01:59:56;35.73;35.07;37.34;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:02:22;35.73;34.96;36.59;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:04:51;35.73;35.06;36.66;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:07:17;35.73;34.89;40.88;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:09:44;35.73;34.98;36.84;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:12:11;35.72;34.99;37.55;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:14:36;35.73;35.01;36.55;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:17:03;35.73;35.04;36.47;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:19:29;35.75;35.02;43.15;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:21:55;35.73;35.01;38.83;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:24:21;35.73;34.99;36.53;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:26:47;35.73;35.09;36.44;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:29:13;35.73;34.91;37.36;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:31:39;35.73;34.99;36.65;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:34:05;35.79;34.99;44.47;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:36:31;35.73;35.04;36.47;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:38:57;35.76;35.03;41.98;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:41:24;35.73;34.99;36.47;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:43:49;35.72;35.02;36.61;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:46:15;35.74;34.96;36.64;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:48:41;35.75;34.89;37.20;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:51:11;35.75;35.01;39.06;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:53:38;35.76;35.00;36.79;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:56:04;35.73;35.00;36.51;;
47923;Laerm;33688;44.354;9.228;2024-01-06T02:58:36;35.74;34.99;39.15;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:01:02;35.72;34.82;36.56;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:03:28;35.73;35.06;36.68;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:05:54;35.74;35.04;36.71;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:08:20;35.74;34.84;36.71;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:10:46;35.75;34.99;36.89;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:13:12;35.75;35.11;36.57;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:15:37;35.77;35.03;36.73;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:18:04;35.75;34.97;36.90;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:20:31;35.73;35.00;36.67;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:22:56;35.75;34.93;38.20;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:25:22;35.74;35.00;38.48;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:27:48;35.74;34.95;36.73;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:30:17;35.75;35.04;36.80;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:32:43;35.72;35.10;36.53;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:35:12;35.73;34.95;37.72;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:37:38;35.73;34.97;36.70;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:40:05;35.72;34.88;36.75;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:42:31;35.72;35.00;36.51;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:44:57;35.72;35.02;36.53;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:47:23;35.74;34.99;42.36;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:49:49;35.72;35.08;36.63;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:52:15;35.73;34.98;36.56;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:54:42;35.73;35.11;39.68;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:57:08;35.74;35.02;36.69;;
47923;Laerm;33688;44.354;9.228;2024-01-06T03:59:33;35.72;35.12;36.67;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:01:59;35.72;35.00;38.16;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:04:25;35.75;35.05;37.60;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:06:51;35.72;35.07;36.44;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:09:18;35.73;35.05;36.39;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:11:43;35.72;35.07;36.59;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:14:09;35.73;34.88;36.68;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:16:35;35.73;35.11;36.62;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:19:01;35.73;34.97;36.68;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:21:26;35.73;34.99;36.53;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:23:52;35.73;35.04;37.54;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:26:18;35.72;35.05;36.41;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:28:46;35.73;35.01;36.47;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:31:12;35.72;35.16;36.89;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:33:38;35.73;34.89;36.45;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:36:07;35.72;34.98;36.70;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:38:33;35.71;34.94;36.55;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:40:58;35.72;34.98;36.57;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:43:24;35.73;35.00;37.54;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:45:50;35.74;35.02;37.79;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:48:17;35.73;35.00;36.66;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:50:43;35.73;34.94;37.82;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:53:11;35.74;34.86;36.85;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:55:37;35.75;34.95;38.43;;
47923;Laerm;33688;44.354;9.228;2024-01-06T04:58:06;35.84;34.97;45.62;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:00:31;35.93;34.97;47.70;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:02:59;35.78;35.02;43.56;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:05:24;35.76;34.90;36.55;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:07:50;35.75;34.98;36.70;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:10:16;35.74;35.00;37.12;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:12:42;35.80;34.99;46.84;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:15:11;35.74;34.98;36.65;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:17:37;35.74;34.90;36.60;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:20:03;35.73;35.02;36.90;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:22:29;35.73;34.98;37.44;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:24:55;35.73;34.96;36.56;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:27:22;35.73;34.92;36.49;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:29:48;35.72;34.98;36.62;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:32:16;35.71;34.97;37.18;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:34:43;35.71;35.05;36.53;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:37:28;35.73;34.99;39.27;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:39:56;35.72;35.05;36.53;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:42:23;35.72;35.01;39.52;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:44:49;35.80;35.03;37.42;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:47:16;35.75;34.99;36.54;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:49:42;35.84;35.08;37.84;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:52:11;35.75;34.93;42.59;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:54:42;35.75;35.02;36.68;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:57:08;35.79;35.02;45.39;;
47923;Laerm;33688;44.354;9.228;2024-01-06T05:59:36;35.76;35.03;36.61;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:02:01;35.75;35.06;36.44;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:04:29;35.74;35.10;36.71;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:06:55;35.74;35.00;37.47;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:09:21;35.74;34.96;36.66;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:11:47;35.74;35.01;36.63;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:14:14;35.74;35.02;36.75;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:16:39;35.76;34.86;39.95;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:19:05;35.74;35.00;36.73;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:21:33;35.74;35.03;36.63;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:23:59;35.74;35.10;36.50;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:26:27;35.74;35.07;36.62;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:28:54;35.82;35.05;41.92;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:31:20;35.75;34.93;40.84;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:33:48;35.73;34.88;36.61;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:36:14;35.76;35.12;36.86;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:38:43;35.73;35.05;36.54;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:41:09;35.74;35.03;36.81;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:43:34;35.73;35.03;38.37;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:46:00;35.74;34.82;36.53;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:48:26;35.75;34.97;36.58;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:50:51;35.75;34.95;36.61;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:53:18;35.75;35.03;36.58;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:55:43;35.74;34.91;36.84;;
47923;Laerm;33688;44.354;9.228;2024-01-06T06:58:09;35.75;35.04;36.59;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:00:35;35.74;34.95;36.53;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:03:01;35.78;34.98;43.63;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:05:27;35.75;35.09;36.54;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:07:53;35.76;34.77;44.16;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:10:25;35.75;35.03;36.62;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:12:51;35.73;34.95;36.57;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:15:17;35.80;35.09;45.81;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:17:42;35.74;35.07;36.49;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:20:10;36.20;35.09;44.27;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:22:36;35.74;35.03;36.70;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:25:03;36.74;34.90;44.16;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:27:29;35.74;34.93;36.59;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:29:57;35.78;34.82;37.92;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:32:23;35.70;35.06;36.61;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:34:50;35.72;34.91;36.55;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:37:16;35.75;35.12;43.13;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:39:43;35.71;35.07;40.46;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:42:08;35.77;35.02;39.45;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:44:37;35.74;35.02;36.68;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:47:03;35.79;34.82;43.19;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:49:31;36.42;34.98;41.05;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:51:57;35.81;34.99;44.25;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:54:23;35.73;35.07;36.61;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:56:49;35.79;35.08;43.21;;
47923;Laerm;33688;44.354;9.228;2024-01-06T07:59:16;35.86;34.93;44.14;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:01:42;36.22;35.16;42.41;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:04:12;35.78;35.12;37.10;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:06:38;35.73;35.02;36.51;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:09:04;35.89;34.98;40.82;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:11:29;35.73;35.03;38.63;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:13:56;35.72;35.09;38.33;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:16:21;35.74;35.08;38.20;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:18:48;35.72;34.97;36.70;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:21:14;35.72;34.91;36.58;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:23:40;35.77;35.04;39.74;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:26:06;36.46;35.08;43.51;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:28:32;36.40;34.82;49.17;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:30:57;37.01;34.99;43.31;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:33:24;36.57;34.98;43.30;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:35:50;37.52;35.12;44.01;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:38:16;36.64;35.16;50.78;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:40:42;35.79;35.10;39.29;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:43:07;35.77;34.93;37.72;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:45:33;36.15;34.95;42.02;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:47:59;35.93;34.77;46.92;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:50:24;36.07;34.88;53.93;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:52:51;35.76;35.00;37.77;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:55:17;35.90;35.02;45.48;;
47923;Laerm;33688;44.354;9.228;2024-01-06T08:57:43;36.42;35.09;55.08;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:00:10;35.91;35.03;44.28;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:02:36;36.03;35.01;50.15;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:05:04;36.01;35.08;49.51;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:07:29;35.93;35.13;42.53;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:09:55;36.12;35.09;47.43;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:12:22;38.53;35.00;64.42;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:14:48;36.05;35.07;45.14;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:17:14;37.98;35.06;64.26;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:19:42;35.91;35.00;46.95;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:22:08;35.81;35.04;42.57;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:24:34;35.76;35.05;40.76;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:27:00;35.73;35.00;37.11;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:29:25;35.76;35.11;36.87;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:31:51;35.75;34.98;38.50;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:34:18;35.73;35.04;38.07;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:36:44;55.22;35.09;74.88;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:39:11;55.04;39.68;75.58;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:41:38;50.29;39.25;74.74;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:44:05;55.02;39.08;74.64;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:46:32;61.31;39.68;82.50;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:48:58;64.35;40.14;89.45;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:51:25;56.64;40.72;79.03;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:53:58;59.40;39.76;85.91;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:56:26;55.37;39.76;83.40;;
47923;Laerm;33688;44.354;9.228;2024-01-06T09:58:56;55.23;39.51;80.80;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:01:23;46.02;39.98;66.99;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:03:49;50.11;39.77;70.59;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:06:16;41.24;39.52;56.80;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:08:52;66.10;39.78;74.29;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:11:27;67.69;57.74;74.77;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:13:53;66.64;62.48;77.31;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:16:19;65.66;61.81;69.84;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:18:46;65.80;59.26;72.46;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:21:14;60.98;39.43;68.43;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:23:43;55.49;39.57;81.13;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:26:14;49.59;39.45;78.36;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:28:40;47.90;39.41;52.77;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:31:08;48.48;42.69;53.80;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:33:34;49.63;46.28;54.59;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:36:00;49.22;44.83;53.22;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:38:27;47.77;44.40;59.56;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:41:02;44.00;41.51;46.93;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:43:33;44.69;41.54;50.05;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:46:04;45.47;39.61;60.20;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:48:33;49.69;35.72;73.63;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:51:01;47.58;40.87;59.22;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:53:35;48.45;46.03;52.42;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:56:04;46.77;41.46;51.77;;
47923;Laerm;33688;44.354;9.228;2024-01-06T10:58:31;43.81;39.35;49.81;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:00:58;42.38;39.41;47.36;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:03:27;42.97;40.22;46.79;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:05:54;39.13;35.16;52.01;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:08:21;35.77;34.99;36.91;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:10:49;35.78;35.11;36.83;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:13:20;35.90;34.80;41.74;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:15:49;36.72;34.95;46.20;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:18:35;35.76;35.04;37.55;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:23:40;35.75;35.03;36.72;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:26:09;35.71;34.97;36.73;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:28:56;35.72;34.90;36.93;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:31:31;35.74;34.86;40.31;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:34:18;35.73;34.95;38.27;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:36:50;37.25;35.05;43.10;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:39:41;35.77;34.89;37.17;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:42:10;35.74;34.96;37.72;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:44:43;35.76;35.05;37.68;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:47:12;35.74;35.00;38.03;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:49:38;48.11;34.86;76.49;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:52:04;35.73;34.95;36.85;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:54:31;35.75;35.01;37.41;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:56:57;35.80;35.03;39.32;;
47923;Laerm;33688;44.354;9.228;2024-01-06T11:59:23;35.75;34.80;37.95;;
47923;Laerm;33688;44.354;9.228;2024-01-06T12:01:49;35.85;34.84;45.44;;
47923;Laerm;33688;44.354;9.228;2024-01-06T12:04:15;35.91;35.05;39.86;;
47923;Laerm;33688;44.354;9.228;2024-01-06T12:06:42;36.99;34.84;59.50;;
47923;Laerm;33688;44.354;9.228;2024-01-06T12:09:12;38.71;35.09;63.78;;
47923;Laerm;33688;44.354;9.228;2024-01-06T12:11:42;36.46;35.15;51.24;;
47923;Laerm;33688;44.354;9.228;2024-01-06T12:14:11;36.39;35.08;52.20;;
47923;Laerm;33688;44.354;9.228;2024-01-06T12:16:36;35.83;35.09;40.90;;
47923;Laerm;33688;44.354;9.228;2024-01-06T12:19:02;36.60;35.04;52.20;;
47923;Laerm;33688;44.354;9.228;2024-01-06T12:21:29;36.34;35.11;45.67;;
