sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2024-01-06T00:01:20;58.71;57.65;55.54;50.08;399.99;399.77;399.07;395.19;337.29;0.61
41039;SPS30;48586;50.122;18.972;2024-01-06T00:04:26;58.17;56.90;54.37;48.48;387.28;387.03;386.22;381.87;324.93;0.63
41039;SPS30;48586;50.122;18.972;2024-01-06T00:07:32;55.66;54.50;52.19;46.68;372.87;372.64;371.89;367.86;313.27;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T00:10:38;55.66;54.46;52.05;46.43;370.91;370.68;369.90;365.75;311.26;0.63
41039;SPS30;48586;50.122;18.972;2024-01-06T00:13:45;58.10;56.86;54.40;48.57;388.02;387.78;386.98;382.70;325.77;0.63
41039;SPS30;48586;50.122;18.972;2024-01-06T00:16:54;56.80;55.64;53.32;47.73;381.30;381.07;380.31;376.24;320.50;0.61
41039;SPS30;48586;50.122;18.972;2024-01-06T00:20:00;59.31;58.00;55.38;49.32;394.01;393.76;392.91;388.43;330.41;0.63
41039;SPS30;48586;50.122;18.972;2024-01-06T00:23:06;58.76;57.69;55.55;50.05;399.79;399.57;398.85;394.94;337.02;0.61
41039;SPS30;48586;50.122;18.972;2024-01-06T00:26:13;60.80;59.67;57.41;51.67;412.78;412.54;411.79;407.69;347.80;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T00:29:19;59.83;58.61;56.17;50.28;401.61;401.37;400.57;396.28;337.56;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T00:32:28;61.68;60.66;58.63;53.08;423.99;423.77;423.07;419.21;358.20;0.60
41039;SPS30;48586;50.122;18.972;2024-01-06T00:35:34;62.72;61.67;59.59;53.92;430.72;430.49;429.78;425.83;363.82;0.60
41039;SPS30;48586;50.122;18.972;2024-01-06T00:38:39;58.63;57.39;54.93;49.09;392.11;391.87;391.07;386.79;329.32;0.63
41039;SPS30;48586;50.122;18.972;2024-01-06T00:41:45;59.07;57.72;55.03;48.91;390.74;390.48;389.62;385.06;327.36;0.63
41039;SPS30;48586;50.122;18.972;2024-01-06T00:44:52;56.84;55.80;53.73;48.41;386.70;386.49;385.80;382.01;325.98;0.61
41039;SPS30;48586;50.122;18.972;2024-01-06T00:48:01;58.56;57.35;54.95;49.18;392.83;392.59;391.81;387.60;330.14;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T00:51:08;58.61;57.43;55.09;49.38;394.45;394.21;393.44;389.30;331.74;0.61
41039;SPS30;48586;50.122;18.972;2024-01-06T00:54:14;56.34;55.40;53.52;48.44;386.91;386.71;386.07;382.52;326.82;0.60
41039;SPS30;48586;50.122;18.972;2024-01-06T00:57:20;63.24;62.13;59.91;54.08;431.94;431.71;430.96;426.84;364.43;0.61
41039;SPS30;48586;50.122;18.972;2024-01-06T01:00:26;67.07;66.02;63.91;57.99;463.17;462.93;462.21;458.13;391.68;0.60
41039;SPS30;48586;50.122;18.972;2024-01-06T01:03:35;62.48;61.31;58.98;53.06;423.88;423.64;422.86;418.64;357.10;0.61
41039;SPS30;48586;50.122;18.972;2024-01-06T01:06:40;65.01;63.34;60.00;52.86;422.28;421.97;420.92;415.47;352.34;0.64
41039;SPS30;48586;50.122;18.972;2024-01-06T01:09:46;63.15;61.63;58.60;51.89;414.58;414.30;413.33;408.28;346.75;0.63
41039;SPS30;48586;50.122;18.972;2024-01-06T01:12:50;61.61;60.17;57.31;50.86;406.31;406.04;405.13;400.30;340.18;0.63
41039;SPS30;48586;50.122;18.972;2024-01-06T01:15:56;59.00;57.71;55.14;49.15;392.67;392.42;391.59;387.17;329.43;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T01:19:03;62.19;60.77;57.94;51.49;411.36;411.09;410.18;405.38;344.63;0.63
41039;SPS30;48586;50.122;18.972;2024-01-06T01:22:08;61.67;60.39;57.84;51.73;413.21;412.96;412.13;407.67;347.18;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T01:25:13;63.00;61.58;58.76;52.29;417.70;417.43;416.52;411.71;350.13;0.63
41039;SPS30;48586;50.122;18.972;2024-01-06T01:28:18;61.69;60.50;58.12;52.19;416.93;416.69;415.90;411.64;350.96;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T01:31:23;60.24;59.11;56.87;51.18;408.82;408.58;407.84;403.77;344.44;0.61
41039;SPS30;48586;50.122;18.972;2024-01-06T01:34:30;58.62;57.57;55.46;49.99;399.31;399.09;398.38;394.51;336.70;0.60
41039;SPS30;48586;50.122;18.972;2024-01-06T01:37:35;63.15;61.79;59.08;52.71;421.10;420.83;419.95;415.27;353.43;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T01:40:40;60.34;59.08;56.58;50.59;404.15;403.90;403.08;398.71;339.53;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T01:43:45;60.13;58.68;55.78;49.38;394.50;394.23;393.31;388.49;329.91;0.64
41039;SPS30;48586;50.122;18.972;2024-01-06T01:46:51;59.63;58.46;56.13;50.38;402.41;402.17;401.40;397.25;338.63;0.61
41039;SPS30;48586;50.122;18.972;2024-01-06T01:49:58;61.85;60.33;57.30;50.66;404.71;404.42;403.46;398.44;338.24;0.64
41039;SPS30;48586;50.122;18.972;2024-01-06T01:53:06;59.20;57.89;55.29;49.26;393.55;393.30;392.46;388.00;330.09;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T01:56:10;61.89;60.60;58.01;51.86;414.27;414.02;413.17;408.67;347.99;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T01:59:17;59.24;58.02;55.60;49.76;397.47;397.23;396.44;392.18;334.05;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T02:02:23;60.70;59.38;56.74;50.59;404.13;403.88;403.02;398.48;339.07;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T02:05:32;60.53;59.28;56.77;50.78;405.66;405.41;404.59;400.21;340.84;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T02:08:37;62.04;60.60;57.72;51.23;409.29;409.02;408.10;403.25;342.70;0.63
41039;SPS30;48586;50.122;18.972;2024-01-06T02:11:43;61.03;59.64;56.87;50.56;403.95;403.68;402.79;398.10;338.48;0.64
41039;SPS30;48586;50.122;18.972;2024-01-06T02:14:47;62.65;61.11;58.02;51.29;409.74;409.45;408.48;403.38;342.41;0.63
41039;SPS30;48586;50.122;18.972;2024-01-06T02:17:52;63.28;61.73;58.63;51.84;414.17;413.88;412.90;407.77;346.17;0.63
41039;SPS30;48586;50.122;18.972;2024-01-06T02:21:00;62.80;61.24;58.11;51.32;409.98;409.69;408.70;403.55;342.47;0.64
41039;SPS30;48586;50.122;18.972;2024-01-06T02:24:10;64.69;62.97;59.53;52.29;417.78;417.47;416.39;410.83;348.12;0.65
41039;SPS30;48586;50.122;18.972;2024-01-06T02:27:14;62.87;61.36;58.35;51.68;412.84;412.56;411.60;406.58;345.31;0.63
41039;SPS30;48586;50.122;18.972;2024-01-06T02:30:20;63.56;62.13;59.29;52.77;421.55;421.28;420.36;415.52;353.39;0.63
41039;SPS30;48586;50.122;18.972;2024-01-06T02:33:24;61.35;60.11;57.62;51.61;412.25;412.00;411.18;406.81;346.58;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T02:36:30;59.16;58.01;55.72;50.03;399.66;399.42;398.67;394.57;336.39;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T02:39:37;59.60;58.45;56.14;50.41;402.69;402.45;401.69;397.56;338.94;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T02:42:42;59.70;58.61;56.43;50.83;406.07;405.84;405.11;401.13;342.29;0.61
41039;SPS30;48586;50.122;18.972;2024-01-06T02:45:47;60.47;59.21;56.69;50.68;404.83;404.58;403.76;399.36;340.07;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T02:48:52;61.77;60.37;57.56;51.17;408.81;408.55;407.65;402.89;342.54;0.64
41039;SPS30;48586;50.122;18.972;2024-01-06T02:51:56;61.90;60.52;57.77;51.43;410.87;410.61;409.72;405.02;344.49;0.63
41039;SPS30;48586;50.122;18.972;2024-01-06T02:55:04;62.32;60.89;58.03;51.55;411.84;411.56;410.65;405.82;344.97;0.63
41039;SPS30;48586;50.122;18.972;2024-01-06T02:58:10;61.87;60.52;57.82;51.53;411.68;411.42;410.55;405.91;345.36;0.63
41039;SPS30;48586;50.122;18.972;2024-01-06T03:01:15;62.08;60.61;57.70;51.17;408.79;408.52;407.58;402.69;342.14;0.63
41039;SPS30;48586;50.122;18.972;2024-01-06T03:04:21;62.69;61.24;58.36;51.84;414.10;413.83;412.91;408.04;346.84;0.63
41039;SPS30;48586;50.122;18.972;2024-01-06T03:07:26;61.78;60.51;57.96;51.85;414.22;413.97;413.14;408.68;348.07;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T03:10:33;60.79;59.59;57.20;51.30;409.81;409.57;408.78;404.52;344.78;0.61
41039;SPS30;48586;50.122;18.972;2024-01-06T03:13:39;62.93;61.57;58.88;52.54;419.72;419.46;418.58;413.92;352.29;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T03:16:44;62.05;60.91;58.63;52.79;421.71;421.47;420.71;416.55;355.41;0.61
41039;SPS30;48586;50.122;18.972;2024-01-06T03:19:49;63.84;62.61;60.15;54.02;431.50;431.25;430.44;426.03;363.24;0.61
41039;SPS30;48586;50.122;18.972;2024-01-06T03:22:53;64.74;63.66;61.50;55.65;444.49;444.25;443.52;439.43;375.43;0.61
41039;SPS30;48586;50.122;18.972;2024-01-06T03:26:01;62.48;61.40;59.25;53.53;427.58;427.35;426.63;422.61;360.90;0.60
41039;SPS30;48586;50.122;18.972;2024-01-06T03:29:09;63.63;62.41;59.96;53.86;430.24;429.98;429.18;424.79;362.19;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T03:32:15;61.52;60.48;58.40;52.81;421.79;421.57;420.86;416.95;356.15;0.61
41039;SPS30;48586;50.122;18.972;2024-01-06T03:35:19;60.79;59.71;57.55;51.92;414.72;414.49;413.77;409.79;349.81;0.61
41039;SPS30;48586;50.122;18.972;2024-01-06T03:38:25;61.32;60.11;57.69;51.75;413.39;413.14;412.35;408.06;347.79;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T03:41:34;60.71;59.68;57.64;52.13;416.41;416.19;415.50;411.64;351.64;0.60
41039;SPS30;48586;50.122;18.972;2024-01-06T03:44:40;62.96;61.75;59.33;53.30;425.75;425.50;424.71;420.37;358.43;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T03:47:44;62.67;61.63;59.57;53.93;430.78;430.55;429.85;425.92;363.94;0.60
41039;SPS30;48586;50.122;18.972;2024-01-06T03:50:49;62.33;61.29;59.22;53.60;428.10;427.88;427.17;423.25;361.62;0.60
41039;SPS30;48586;50.122;18.972;2024-01-06T03:53:54;63.14;62.18;60.25;54.74;437.19;436.97;436.31;432.53;369.92;0.60
41039;SPS30;48586;50.122;18.972;2024-01-06T03:57:02;64.25;63.05;60.66;54.58;436.02;435.77;434.98;430.64;367.36;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T04:00:07;62.16;61.06;58.87;53.13;424.41;424.17;423.44;419.38;358.04;0.61
41039;SPS30;48586;50.122;18.972;2024-01-06T04:03:13;62.90;61.59;58.99;52.75;421.41;421.15;420.30;415.75;354.06;0.62
41039;SPS30;48586;50.122;18.972;2024-01-06T04:06:18;62.87;61.73;59.46;53.59;428.05;427.81;427.05;422.88;360.90;0.61
41039;SPS30;48586;50.122;18.972;2024-01-06T04:09:23;63.46;62.25;59.85;53.80;429.74;429.49;428.69;424.35;361.89;0.61
41039;SPS30;48586;50.122;18.972;2024-01-06T04:12:30;62.39;61.27;59.04;53.24;425.26;425.02;424.27;420.16;358.63;0.61
41039;SPS30;48586;50.122;18.972;2024-01-06T04:15:36;61.15;60.21;58.32;52.95;422.94;422.72;422.07;418.38;357.78;0.60
41039;SPS30;48586;50.122;18.972;2024-01-06T04:18:42;62.14;61.09;59.00;53.36;426.21;425.98;425.27;421.33;359.91;0.60
41039;SPS30;48586;50.122;18.972;2024-01-06T04:21:48;63.95;62.91;60.83;55.11;440.18;439.95;439.24;435.26;371.98;0.60
41039;SPS30;48586;50.122;18.972;2024-01-06T04:24:52;65.44;64.41;62.35;56.56;451.79;451.56;450.85;446.86;382.04;0.60
41039;SPS30;48586;50.122;18.972;2024-01-06T04:28:00;68.46;67.21;64.72;58.31;465.77;465.50;464.67;460.11;392.63;0.61
41039;SPS30;48586;50.122;18.972;2024-01-06T04:31:05;67.50;66.39;64.18;58.13;464.28;464.04;463.28;459.07;392.29;0.60
41039;SPS30;48586;50.122;18.972;2024-01-06T04:34:10;66.23;65.29;63.41;57.78;461.50;461.27;460.61;456.81;391.01;0.59
41039;SPS30;48586;50.122;18.972;2024-01-06T04:37:15;66.39;65.50;63.71;58.17;464.58;464.36;463.72;460.02;393.96;0.58
41039;SPS30;48586;50.122;18.972;2024-01-06T04:40:20;67.60;66.71;64.94;59.35;474.06;473.84;473.21;469.50;402.20;0.58
41039;SPS30;48586;50.122;18.972;2024-01-06T04:43:27;64.82;63.98;62.32;56.99;455.20;455.00;454.39;450.88;386.31;0.58
41039;SPS30;48586;50.122;18.972;2024-01-06T04:46:33;65.26;64.44;62.80;57.48;459.08;458.87;458.27;454.77;389.73;0.59
41039;SPS30;48586;50.122;18.972;2024-01-06T04:49:37;66.36;65.48;63.74;58.25;465.24;465.02;464.40;460.75;394.69;0.59
41039;SPS30;48586;50.122;18.972;2024-01-06T04:52:42;66.87;65.96;64.17;58.59;467.95;467.73;467.08;463.36;396.83;0.59
41039;SPS30;48586;50.122;18.972;2024-01-06T04:55:47;67.62;66.86;65.33;60.01;479.27;479.07;478.49;475.07;407.50;0.58
41039;SPS30;48586;50.122;18.972;2024-01-06T04:58:55;64.93;64.25;62.88;57.88;462.26;462.07;461.54;458.37;393.39;0.57
41039;SPS30;48586;50.122;18.972;2024-01-06T05:02:00;65.02;64.23;62.67;57.44;458.81;458.61;458.03;454.62;389.76;0.58
41039;SPS30;48586;50.122;18.972;2024-01-06T05:05:06;64.90;64.18;62.74;57.66;460.53;460.33;459.79;456.53;391.65;0.58
41039;SPS30;48586;50.122;18.972;2024-01-06T05:08:11;66.01;65.11;63.33;57.81;461.71;461.50;460.86;457.17;391.51;0.59
41039;SPS30;48586;50.122;18.972;2024-01-06T05:11:16;64.63;63.90;62.43;57.33;457.89;457.70;457.15;453.86;389.29;0.58
41039;SPS30;48586;50.122;18.972;2024-01-06T05:14:23;66.90;66.08;64.45;59.04;471.57;471.36;470.76;467.22;400.50;0.58
41039;SPS30;48586;50.122;18.972;2024-01-06T05:17:29;68.34;67.48;65.76;60.19;480.77;480.55;479.93;476.26;408.14;0.59
41039;SPS30;48586;50.122;18.972;2024-01-06T05:20:33;69.32;68.58;67.09;61.71;492.90;492.69;492.13;488.71;419.37;0.58
41039;SPS30;48586;50.122;18.972;2024-01-06T05:23:38;69.86;69.12;67.63;62.22;496.95;496.75;496.18;492.74;422.85;0.57
41039;SPS30;48586;50.122;18.972;2024-01-06T05:26:43;68.63;67.92;66.49;61.23;489.00;488.80;488.25;484.92;416.22;0.57
41039;SPS30;48586;50.122;18.972;2024-01-06T05:29:51;67.74;67.01;65.57;60.34;481.88;481.69;481.14;477.80;410.04;0.57
41039;SPS30;48586;50.122;18.972;2024-01-06T05:32:55;69.10;68.41;67.03;61.79;493.52;493.33;492.79;489.50;420.28;0.57
41039;SPS30;48586;50.122;18.972;2024-01-06T05:36:01;72.46;71.64;70.01;64.31;513.66;513.44;512.83;509.16;436.76;0.58
41039;SPS30;48586;50.122;18.972;2024-01-06T05:39:05;73.52;72.79;71.35;65.80;525.54;525.33;524.77;521.29;447.62;0.57
41039;SPS30;48586;50.122;18.972;2024-01-06T05:42:12;74.95;74.33;73.07;67.65;540.26;540.06;539.54;536.25;460.93;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T05:45:20;73.29;72.69;71.48;66.20;528.69;528.50;528.00;524.80;451.13;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T05:48:25;74.41;73.62;72.03;66.27;529.29;529.07;528.46;524.80;450.36;0.57
41039;SPS30;48586;50.122;18.972;2024-01-06T05:51:30;73.57;72.89;71.51;66.03;527.34;527.14;526.59;523.19;449.40;0.57
41039;SPS30;48586;50.122;18.972;2024-01-06T05:54:35;72.88;72.16;70.73;65.22;520.86;520.65;520.09;516.64;443.61;0.57
41039;SPS30;48586;50.122;18.972;2024-01-06T05:57:40;74.38;73.66;72.24;66.66;532.41;532.20;531.64;528.16;453.60;0.57
41039;SPS30;48586;50.122;18.972;2024-01-06T06:00:48;77.78;77.01;75.48;69.61;555.91;555.69;555.09;551.41;473.48;0.57
41039;SPS30;48586;50.122;18.972;2024-01-06T06:03:52;85.44;84.87;83.73;77.86;621.79;621.57;621.06;617.64;531.50;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T06:06:57;79.06;78.42;77.14;71.47;570.78;570.57;570.04;566.62;487.13;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T06:10:03;79.26;78.54;77.12;71.27;569.18;568.96;568.39;564.79;485.25;0.57
41039;SPS30;48586;50.122;18.972;2024-01-06T06:13:10;80.33;79.65;78.30;72.48;578.83;578.61;578.06;574.52;493.81;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T06:16:17;78.03;77.29;75.81;69.98;558.89;558.67;558.08;554.46;476.22;0.57
41039;SPS30;48586;50.122;18.972;2024-01-06T06:19:23;76.10;75.40;74.01;68.36;545.99;545.78;545.23;541.74;465.39;0.57
41039;SPS30;48586;50.122;18.972;2024-01-06T06:22:27;75.97;75.12;73.40;67.42;538.49;538.26;537.62;533.77;457.86;0.58
41039;SPS30;48586;50.122;18.972;2024-01-06T06:25:34;73.09;72.33;70.80;65.18;520.56;520.35;519.76;516.20;443.05;0.57
41039;SPS30;48586;50.122;18.972;2024-01-06T06:28:41;69.81;69.25;68.12;63.12;504.09;503.90;503.43;500.42;430.23;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T06:31:49;70.25;69.57;68.21;62.92;502.55;502.35;501.82;498.52;428.11;0.57
41039;SPS30;48586;50.122;18.972;2024-01-06T06:34:53;71.24;70.57;69.23;63.92;510.50;510.30;509.77;506.47;435.02;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T06:37:59;71.82;71.12;69.73;64.32;513.70;513.49;512.95;509.57;437.59;0.57
41039;SPS30;48586;50.122;18.972;2024-01-06T06:41:03;70.80;70.12;68.77;63.45;506.75;506.55;506.02;502.71;431.73;0.57
41039;SPS30;48586;50.122;18.972;2024-01-06T06:44:09;71.02;70.39;69.13;63.92;510.46;510.27;509.76;506.56;435.27;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T06:47:16;70.03;69.42;68.22;63.11;504.02;503.83;503.34;500.23;429.89;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T06:50:22;69.02;68.37;67.07;61.92;494.52;494.33;493.82;490.62;421.40;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T06:53:26;69.19;68.53;67.19;61.99;495.12;494.93;494.40;491.16;421.80;0.57
41039;SPS30;48586;50.122;18.972;2024-01-06T06:56:31;70.40;69.82;68.67;63.60;507.94;507.75;507.27;504.21;433.44;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T06:59:36;72.08;71.42;70.09;64.75;517.11;516.91;516.38;513.08;440.76;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T07:02:44;72.42;71.85;70.71;65.53;523.38;523.19;522.71;519.60;446.76;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T07:05:49;71.88;71.21;69.88;64.54;515.48;515.28;514.76;511.45;439.35;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T07:08:55;73.93;73.30;72.04;66.66;532.35;532.15;531.63;528.35;454.09;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T07:11:59;73.91;73.32;72.15;66.87;534.04;533.84;533.35;530.18;455.85;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T07:15:05;72.53;72.01;70.97;65.90;526.31;526.12;525.67;522.68;449.63;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T07:18:14;76.56;75.92;74.65;69.11;551.94;551.73;551.21;547.85;470.91;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T07:21:20;76.92;76.40;75.37;70.08;559.70;559.51;559.05;555.96;478.42;0.54
41039;SPS30;48586;50.122;18.972;2024-01-06T07:24:25;83.83;83.22;82.00;76.12;607.93;607.72;607.19;603.71;519.29;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T07:27:30;80.50;80.01;79.04;73.61;587.88;587.69;587.23;584.12;502.87;0.54
41039;SPS30;48586;50.122;18.972;2024-01-06T07:30:35;80.34;79.76;78.59;72.97;582.78;582.57;582.07;578.75;497.84;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T07:33:43;78.52;77.91;76.70;71.13;568.09;567.89;567.38;564.05;485.04;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T07:36:47;76.44;75.84;74.65;69.21;552.70;552.50;551.99;548.73;471.83;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T07:39:52;75.63;75.07;73.95;68.63;548.10;547.90;547.42;544.26;468.12;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T07:42:57;74.64;74.01;72.74;67.32;537.61;537.41;536.89;533.59;458.60;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T07:46:03;74.97;74.32;73.01;67.53;539.32;539.12;538.59;535.23;459.94;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T07:49:10;74.06;73.52;72.43;67.24;536.96;536.77;536.30;533.22;458.65;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T07:52:17;75.03;74.39;73.12;67.68;540.48;540.28;539.76;536.45;461.07;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T07:55:21;75.41;74.91;73.91;68.73;548.86;548.67;548.22;545.20;469.17;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T07:58:30;77.14;76.52;75.31;69.80;557.41;557.21;556.70;553.39;475.81;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T08:01:34;79.98;79.43;78.34;72.82;581.56;581.36;580.88;577.65;497.04;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T08:04:42;77.53;77.01;75.98;70.65;564.26;564.06;563.60;560.50;482.34;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T08:07:47;77.45;76.93;75.90;70.57;563.58;563.39;562.93;559.83;481.75;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T08:10:52;78.51;77.96;76.87;71.43;570.42;570.23;569.74;566.55;487.44;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T08:13:56;82.51;81.83;80.48;74.53;595.22;595.00;594.43;590.84;507.90;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T08:17:02;78.06;77.51;76.41;70.98;566.86;566.66;566.18;562.99;484.34;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T08:20:10;77.94;77.23;75.81;70.03;559.33;559.11;558.54;554.98;476.77;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T08:23:17;77.05;76.53;75.48;70.16;560.31;560.11;559.65;556.54;478.88;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T08:26:22;78.27;77.65;76.41;70.83;565.64;565.44;564.92;561.56;482.84;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T08:29:30;80.88;80.28;79.09;73.40;586.22;586.02;585.50;582.13;500.70;0.54
41039;SPS30;48586;50.122;18.972;2024-01-06T08:32:36;77.85;77.36;76.39;71.10;567.79;567.60;567.15;564.10;485.55;0.54
41039;SPS30;48586;50.122;18.972;2024-01-06T08:35:45;77.03;76.54;75.58;70.35;561.79;561.60;561.16;558.14;480.43;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T08:38:51;79.20;78.67;77.60;72.14;576.14;575.94;575.47;572.28;492.44;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T08:41:58;81.99;81.38;80.17;74.41;594.25;594.04;593.52;590.11;507.56;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T08:45:04;81.65;81.14;80.10;74.54;595.31;595.11;594.63;591.43;509.05;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T08:48:10;82.92;82.33;81.16;75.39;602.10;601.89;601.38;597.98;514.44;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T08:51:19;89.27;88.69;87.52;81.40;650.08;649.85;649.33;645.78;555.75;0.54
41039;SPS30;48586;50.122;18.972;2024-01-06T08:54:26;80.34;79.87;78.93;73.55;587.34;587.14;586.70;583.63;502.50;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T08:57:32;103.88;103.09;101.52;94.17;752.08;751.81;751.14;746.76;642.21;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T09:00:39;79.45;78.91;77.84;72.36;577.84;577.64;577.16;573.96;493.87;0.56
41039;SPS30;48586;50.122;18.972;2024-01-06T09:03:45;74.83;74.30;73.25;68.04;543.42;543.23;542.77;539.71;464.32;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T09:06:54;78.55;78.02;76.96;71.54;571.34;571.14;570.67;567.50;488.32;0.54
41039;SPS30;48586;50.122;18.972;2024-01-06T09:10:00;78.97;78.45;77.40;71.97;574.76;574.57;574.09;570.94;491.31;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T09:13:08;78.33;77.82;76.81;71.46;570.72;570.53;570.07;566.97;487.97;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T09:16:13;103.18;102.67;101.66;94.96;758.36;758.13;757.61;753.90;649.52;0.53
41039;SPS30;48586;50.122;18.972;2024-01-06T09:19:20;74.84;74.43;73.60;68.64;548.17;547.99;547.59;544.79;469.17;0.54
41039;SPS30;48586;50.122;18.972;2024-01-06T09:22:29;98.69;98.23;97.31;90.95;726.29;726.07;725.58;722.09;622.21;0.52
41039;SPS30;48586;50.122;18.972;2024-01-06T09:25:36;88.94;88.41;87.37;81.41;650.12;649.91;649.41;646.01;556.21;0.54
41039;SPS30;48586;50.122;18.972;2024-01-06T09:28:41;76.09;75.59;74.60;69.39;554.17;553.98;553.53;550.51;473.77;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T09:31:48;75.33;74.94;74.15;69.21;552.70;552.53;552.14;549.37;473.21;0.53
41039;SPS30;48586;50.122;18.972;2024-01-06T09:34:53;75.01;74.58;73.73;68.73;548.88;548.70;548.30;545.46;469.69;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T09:38:02;75.60;75.00;73.81;68.42;546.43;546.23;545.73;542.49;466.45;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T09:41:08;75.01;74.54;73.60;68.51;547.16;546.98;546.55;543.62;467.93;0.54
41039;SPS30;48586;50.122;18.972;2024-01-06T09:44:15;75.99;75.46;74.40;69.12;552.00;551.81;551.34;548.24;471.68;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T09:47:22;73.34;72.89;72.00;67.05;535.44;535.26;534.84;532.00;457.98;0.54
41039;SPS30;48586;50.122;18.972;2024-01-06T09:50:33;74.66;74.24;73.40;68.43;546.51;546.33;545.93;543.12;467.70;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T09:53:43;73.41;72.89;71.85;66.74;532.96;532.77;532.32;529.31;455.36;0.55
41039;SPS30;48586;50.122;18.972;2024-01-06T09:56:58;74.65;74.17;73.22;68.13;544.09;543.91;543.47;540.53;465.23;0.55
