sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:02:11;52;24;;132;151384
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:04:41;50;23;;127;149866
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:07:11;54;24;;134;148250
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:09:41;55;24;;140;150064
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:12:11;46;23;;119;151974
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:14:41;44;23;;110;147636
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:17:15;57;24;;147;152305
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:19:41;52;23;;131;148709
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:22:11;57;25;;142;148166
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:24:42;58;23;;149;153405
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:27:12;57;25;;141;146856
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:29:42;46;22;;117;152010
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:32:12;52;23;;132;150984
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:34:42;50;23;;126;150650
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:37:12;49;23;;124;150299
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:39:42;55;23;;140;150237
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:42:12;50;23;;127;149678
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:44:42;53;23;;134;150362
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:47:12;55;23;;139;149799
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:49:42;46;23;;116;150240
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:52:12;52;22;;129;147702
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:54:46;45;22;;116;152448
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:57:14;60;24;;151;149467
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T00:59:44;52;25;;133;151779
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:02:14;44;21;;108;146250
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:04:44;49;23;;125;151880
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:07:15;51;22;;130;152448
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:09:44;52;24;;130;148337
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:12:14;43;20;;110;150610
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:14:44;47;22;;118;150573
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:17:14;49;22;;124;150105
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:19:44;54;23;;134;147782
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:22:15;52;25;;134;152989
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:24:45;52;23;;131;149120
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:27:16;52;22;;132;149677
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:29:45;56;24;;141;150903
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:32:15;47;22;;119;150350
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:34:45;48;22;;122;149674
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:37:15;54;24;;136;150737
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:39:45;58;24;;147;149585
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:42:15;58;23;;145;149902
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:44:45;50;23;;126;150134
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:47:15;48;22;;122;150418
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:49:46;55;24;;138;150506
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:52:17;47;22;;120;150294
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:54:46;57;24;;144;150658
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:57:17;49;23;;124;149916
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T01:59:48;55;23;;138;148254
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:02:19;51;23;;130;151455
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:04:49;51;23;;128;147991
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:07:19;51;23;;133;154692
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:09:49;54;24;;136;150486
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:12:20;50;22;;125;148790
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:14:50;47;23;;119;151256
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:17:20;52;22;;131;148913
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:19:53;45;23;;115;151463
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:22:21;50;23;;122;144475
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:24:51;51;24;;134;155477
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:27:21;49;21;;125;151205
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:29:51;53;23;;132;149413
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:32:21;47;22;;117;147687
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:34:54;51;23;;130;152844
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:37:24;58;25;;147;150412
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:39:52;49;23;;125;150588
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:42:22;59;23;;150;150306
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:44:53;48;22;;120;148373
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:47:22;51;24;;129;150878
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:49:52;60;23;;152;150659
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:52:22;51;24;;128;149230
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:54:52;45;22;;115;150758
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:57:24;58;24;;145;149558
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T02:59:53;56;23;;141;150140
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:02:23;50;23;;127;151057
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:04:53;52;23;;129;147619
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:07:24;45;23;;115;153253
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:09:54;53;22;;134;149404
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:12:25;43;22;;109;149279
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:14:55;47;22;;119;149445
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:17:25;51;23;;132;153211
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:19:56;61;24;;152;149423
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:22:29;54;24;;138;151890
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:24:57;53;23;;133;150218
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:27:27;52;23;;130;147786
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:29:57;54;23;;139;152237
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:32:27;54;23;;135;148436
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:34:57;57;24;;143;149662
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:37:27;49;22;;124;150594
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:39:57;49;22;;125;151709
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:42:36;47;23;;117;148230
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:45:07;48;24;;121;150814
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:47:29;50;22;;127;150119
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:49:59;47;22;;120;150498
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:52:29;48;23;;122;149882
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:54:59;45;21;;111;147783
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T03:57:32;51;23;;133;154463
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:00:00;49;22;;124;150614
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:02:30;51;23;;129;150054
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:05:00;50;23;;125;147607
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:07:30;46;22;;115;149464
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:10:00;59;23;;152;153561
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:12:30;53;23;;133;148624
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:15:01;60;24;;153;151304
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:17:36;49;23;;122;149176
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:20:01;51;22;;130;151249
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:22:31;52;23;;130;148208
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:25:01;46;23;;117;151901
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:27:31;52;22;;131;149770
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:30:01;54;23;;135;148774
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:32:32;47;22;;121;151398
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:35:02;53;23;;133;150519
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:37:32;41;22;;104;150517
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:40:04;52;23;;131;150123
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:42:33;49;23;;123;149661
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:45:04;51;22;;131;151423
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:47:34;51;23;;129;151205
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:50:05;51;22;;128;148691
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:52:35;54;24;;137;150942
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:55:06;46;22;;118;151008
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T04:57:39;57;23;;143;150439
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:00:06;49;22;;124;148960
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:02:37;60;25;;153;151552
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:05:07;55;24;;137;149321
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:07:37;55;23;;141;151839
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:10:07;67;25;;167;147781
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:12:38;57;23;;143;149507
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:15:08;48;23;;123;153283
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:17:39;54;23;;138;150991
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:20:09;52;23;;132;149874
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:22:39;52;24;;131;150248
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:25:09;50;22;;125;147202
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:27:40;58;24;;149;152743
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:30:10;52;23;;127;145323
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:32:40;55;23;;145;155704
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:35:11;53;24;;133;150088
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:37:41;49;22;;124;150141
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:40:11;50;22;;125;149221
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:42:41;49;23;;124;151712
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:45:11;50;22;;124;148522
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:47:42;54;24;;138;152022
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:50:14;47;22;;119;150620
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:52:42;55;23;;139;149955
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:55:13;52;23;;131;150669
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T05:57:44;54;23;;132;146454
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:00:15;51;23;;134;154923
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:02:45;51;24;;130;150223
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:05:15;51;22;;127;149105
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:07:46;50;24;;128;152278
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:10:17;42;21;;106;149287
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:12:48;62;24;;158;150739
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:15:18;57;24;;145;151825
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:17:48;45;22;;114;149919
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:20:19;56;25;;141;150901
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:22:49;53;22;;132;149097
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:25:20;53;23;;136;151997
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:27:50;58;24;;146;149645
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:30:23;55;23;;140;150784
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:32:51;57;25;;144;151419
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:35:22;54;23;;136;149823
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:37:52;57;23;;144;149101
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:40:23;60;25;;152;151542
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:42:53;54;23;;136;149852
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:45:24;57;24;;143;150191
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:47:54;57;23;;145;152040
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:50:25;52;23;;132;149716
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:52:55;48;23;;121;151086
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:55:26;54;23;;138;150601
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T06:57:56;45;22;;113;150006
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:00:27;56;23;;142;151136
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:02:57;51;23;;128;149612
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:05:27;55;23;;138;149647
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:07:59;53;24;;134;151356
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:10:28;44;23;;110;149220
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:13:00;45;22;;114;149399
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:15:30;57;23;;145;150907
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:18:00;53;23;;134;150824
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:20:31;58;24;;149;151992
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:23:01;51;23;;131;151511
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:25:33;46;22;;116;151161
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:28:02;54;23;;135;149408
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:30:33;51;22;;129;149816
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:33:04;47;22;;121;151856
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:35:35;45;22;;113;148581
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:38:06;50;23;;129;152395
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:40:36;52;22;;132;150020
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:43:07;54;23;;136;149588
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:45:37;47;22;;120;152528
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:48:11;54;23;;138;150593
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:50:38;55;23;;139;149794
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:53:10;48;22;;122;151569
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:55:40;52;26;;132;151357
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T07:58:14;62;24;;156;149312
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:00:41;50;22;;128;151314
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:03:11;47;22;;118;149360
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:05:41;56;23;;142;149942
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:08:12;48;23;;122;150681
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:10:42;54;23;;138;151370
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:13:13;49;21;;124;148901
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:15:43;56;24;;144;152263
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:18:13;52;23;;131;150106
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:20:43;48;22;;118;146684
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:23:14;53;23;;136;152400
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:25:47;47;22;;121;151531
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:28:15;57;26;;145;151118
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:30:45;59;23;;149;150380
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:33:15;52;23;;132;149600
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:35:46;51;23;;128;150498
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:38:16;50;23;;126;150648
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:40:46;45;22;;112;148715
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:43:18;54;23;;139;151695
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:45:47;54;23;;138;150855
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:48:18;56;23;;139;148299
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:50:48;54;24;;139;152430
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:53:18;48;22;;119;148106
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:55:48;55;23;;141;152365
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T08:58:20;46;22;;115;148509
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:00:49;51;23;;130;151850
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:03:20;56;25;;143;151227
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:05:52;59;23;;148;150065
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:08:22;57;25;;146;151458
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:10:53;52;23;;131;150471
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:13:23;54;23;;134;148102
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:15:53;52;23;;133;151083
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:18:25;51;23;;129;150954
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:20:54;52;23;;132;151589
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:23:24;47;22;;118;150638
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:25:55;51;23;;130;150231
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:28:26;52;22;;130;149577
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:30:56;47;23;;121;151877
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:33:27;55;23;;138;149093
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:35:57;47;22;;119;149812
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:38:28;46;22;;117;152164
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:40:59;57;24;;145;150716
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:43:30;67;26;;168;150013
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:46:10;53;23;;135;151884
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:48:31;49;22;;125;150286
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:51:02;56;23;;141;148830
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:53:33;58;24;;147;151808
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:56:02;53;23;;134;151380
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T09:58:34;59;24;;148;148384
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:01:03;51;22;;131;151597
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:03:35;58;24;;146;150612
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:06:05;51;23;;131;151451
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:08:36;47;22;;119;150706
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:11:07;48;22;;120;149308
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:13:40;57;24;;146;152486
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:16:07;55;25;;139;150141
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:18:38;58;24;;146;150147
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:21:08;52;23;;132;150978
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:23:39;62;24;;155;149727
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:26:12;50;23;;127;151445
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:28:41;56;24;;141;148532
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:31:12;40;21;;98;146148
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:33:42;54;23;;143;157115
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:36:12;53;24;;135;150188
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:38:42;52;23;;132;150924
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:41:13;55;24;;140;150476
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:43:43;50;24;;127;149551
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:46:13;45;21;;114;149328
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:48:44;52;23;;134;151973
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:51:15;47;23;;119;150390
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:53:45;60;25;;153;150567
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:56:15;55;23;;140;150390
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T10:58:46;54;24;;137;149911
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:01:20;48;23;;120;148294
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:03:49;51;23;;130;152747
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:06:17;47;23;;117;147749
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:09:06;55;24;;140;151903
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:11:18;57;23;;144;150688
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:13:47;49;24;;123;150478
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:16:36;51;24;;129;150029
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:18:48;48;22;;120;149668
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:21:18;54;24;;136;150796
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:24:04;54;25;;136;150851
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:26:19;52;22;;131;150447
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:28:50;53;24;;135;150260
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:31:19;51;24;;127;148273
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:33:49;53;23;;133;150067
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:36:20;49;24;;124;151703
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:38:50;49;24;;124;151523
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:43:51;52;24;;130;149473
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:46:21;46;23;;118;151173
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:48:53;54;24;;136;150281
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:51:25;56;24;;139;147448
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:53:53;57;25;;146;152866
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:56:24;52;22;;133;151620
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T11:58:54;48;23;;120;148661
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T12:03:58;54;24;;136;150748
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T12:06:32;52;25;;130;149808
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T12:11:27;39;21;;100;151493
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T12:13:56;54;24;;135;148663
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T12:16:26;51;23;;130;151251
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T12:18:56;51;24;;128;149986
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T12:21:27;48;23;;122;150189
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T12:24:15;52;23;;131;151015
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T12:26:28;59;25;;150;150384
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-06T12:28:58;53;23;;135;151381
