sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84771;PMS7003;75001;51.082;17.008;2024-01-06T00:09:44;5;5;5
84771;PMS7003;75001;51.082;17.008;2024-01-06T00:19:49;7;7;6
84771;PMS7003;75001;51.082;17.008;2024-01-06T00:29:57;6;6;4
84771;PMS7003;75001;51.082;17.008;2024-01-06T00:40:08;34;32;22
84771;PMS7003;75001;51.082;17.008;2024-01-06T00:50:20;29;24;16
84771;PMS7003;75001;51.082;17.008;2024-01-06T01:00:30;5;5;5
84771;PMS7003;75001;51.082;17.008;2024-01-06T01:10:40;25;18;15
84771;PMS7003;75001;51.082;17.008;2024-01-06T01:20:50;6;6;6
84771;PMS7003;75001;51.082;17.008;2024-01-06T01:31:00;17;17;17
84771;PMS7003;75001;51.082;17.008;2024-01-06T01:41:10;20;20;18
84771;PMS7003;75001;51.082;17.008;2024-01-06T01:51:21;26;26;22
84771;PMS7003;75001;51.082;17.008;2024-01-06T02:01:31;29;29;23
84771;PMS7003;75001;51.082;17.008;2024-01-06T02:11:41;28;28;21
84771;PMS7003;75001;51.082;17.008;2024-01-06T02:21:54;27;27;20
84771;PMS7003;75001;51.082;17.008;2024-01-06T02:32:04;54;44;25
84771;PMS7003;75001;51.082;17.008;2024-01-06T02:42:14;2;2;2
84771;PMS7003;75001;51.082;17.008;2024-01-06T02:52:24;12;12;10
84771;PMS7003;75001;51.082;17.008;2024-01-06T03:02:34;19;19;19
84771;PMS7003;75001;51.082;17.008;2024-01-06T03:12:44;16;16;15
84771;PMS7003;75001;51.082;17.008;2024-01-06T03:22:54;13;13;13
84771;PMS7003;75001;51.082;17.008;2024-01-06T03:33:05;3;3;3
84771;PMS7003;75001;51.082;17.008;2024-01-06T03:43:14;5;5;4
84771;PMS7003;75001;51.082;17.008;2024-01-06T03:53:24;11;11;11
84771;PMS7003;75001;51.082;17.008;2024-01-06T04:03:34;21;21;17
84771;PMS7003;75001;51.082;17.008;2024-01-06T04:13:44;29;29;16
84771;PMS7003;75001;51.082;17.008;2024-01-06T04:23:54;23;23;18
84771;PMS7003;75001;51.082;17.008;2024-01-06T04:34:04;29;29;20
84771;PMS7003;75001;51.082;17.008;2024-01-06T04:44:14;10;10;10
84771;PMS7003;75001;51.082;17.008;2024-01-06T04:54:24;21;21;20
84771;PMS7003;75001;51.082;17.008;2024-01-06T05:04:34;15;15;13
84771;PMS7003;75001;51.082;17.008;2024-01-06T05:14:44;11;11;11
84771;PMS7003;75001;51.082;17.008;2024-01-06T05:24:54;18;18;11
84771;PMS7003;75001;51.082;17.008;2024-01-06T05:35:07;39;33;21
84771;PMS7003;75001;51.082;17.008;2024-01-06T05:45:17;0;0;0
84771;PMS7003;75001;51.082;17.008;2024-01-06T05:55:27;16;16;15
84771;PMS7003;75001;51.082;17.008;2024-01-06T06:05:37;14;14;11
84771;PMS7003;75001;51.082;17.008;2024-01-06T06:15:47;15;15;8
84771;PMS7003;75001;51.082;17.008;2024-01-06T06:25:57;17;17;17
84771;PMS7003;75001;51.082;17.008;2024-01-06T06:36:07;18;18;11
84771;PMS7003;75001;51.082;17.008;2024-01-06T06:46:17;11;11;6
84771;PMS7003;75001;51.082;17.008;2024-01-06T06:56:27;19;19;14
84771;PMS7003;75001;51.082;17.008;2024-01-06T07:06:37;14;14;5
84771;PMS7003;75001;51.082;17.008;2024-01-06T07:16:47;6;6;6
84771;PMS7003;75001;51.082;17.008;2024-01-06T07:26:57;12;12;10
84771;PMS7003;75001;51.082;17.008;2024-01-06T07:37:07;13;13;12
84771;PMS7003;75001;51.082;17.008;2024-01-06T07:47:17;9;9;9
84771;PMS7003;75001;51.082;17.008;2024-01-06T07:57:27;12;12;12
84771;PMS7003;75001;51.082;17.008;2024-01-06T08:07:37;14;14;12
84771;PMS7003;75001;51.082;17.008;2024-01-06T08:17:47;13;13;13
84771;PMS7003;75001;51.082;17.008;2024-01-06T08:27:57;29;13;10
84771;PMS7003;75001;51.082;17.008;2024-01-06T08:38:07;14;14;9
84771;PMS7003;75001;51.082;17.008;2024-01-06T08:48:17;9;9;9
84771;PMS7003;75001;51.082;17.008;2024-01-06T08:58:28;3;3;3
84771;PMS7003;75001;51.082;17.008;2024-01-06T09:08:38;16;13;9
84771;PMS7003;75001;51.082;17.008;2024-01-06T09:18:48;9;9;9
84771;PMS7003;75001;51.082;17.008;2024-01-06T09:28:58;25;14;10
84771;PMS7003;75001;51.082;17.008;2024-01-06T09:39:08;8;8;8
84771;PMS7003;75001;51.082;17.008;2024-01-06T09:49:22;16;15;10
84771;PMS7003;75001;51.082;17.008;2024-01-06T09:59:31;0;0;0
84771;PMS7003;75001;51.082;17.008;2024-01-06T10:09:41;2;2;2
84771;PMS7003;75001;51.082;17.008;2024-01-06T10:19:51;23;12;12
84771;PMS7003;75001;51.082;17.008;2024-01-06T10:30:01;16;16;9
84771;PMS7003;75001;51.082;17.008;2024-01-06T10:40:12;11;5;3
84771;PMS7003;75001;51.082;17.008;2024-01-06T10:50:21;11;11;5
84771;PMS7003;75001;51.082;17.008;2024-01-06T11:00:31;12;12;9
84771;PMS7003;75001;51.082;17.008;2024-01-06T11:10:41;12;12;9
84771;PMS7003;75001;51.082;17.008;2024-01-06T11:31:05;24;18;15
84771;PMS7003;75001;51.082;17.008;2024-01-06T11:41:13;11;4;4
84771;PMS7003;75001;51.082;17.008;2024-01-06T11:51:23;53;40;28
84771;PMS7003;75001;51.082;17.008;2024-01-06T12:11:41;50;28;20
84771;PMS7003;75001;51.082;17.008;2024-01-06T12:21:54;46;37;20
84771;PMS7003;75001;51.082;17.008;2024-01-06T12:32:05;4;4;3
84771;PMS7003;75001;51.082;17.008;2024-01-06T12:42:17;26;26;16
84771;PMS7003;75001;51.082;17.008;2024-01-06T12:52:24;18;18;15
84771;PMS7003;75001;51.082;17.008;2024-01-06T13:02:34;24;24;17
84771;PMS7003;75001;51.082;17.008;2024-01-06T13:12:44;15;15;9
84771;PMS7003;75001;51.082;17.008;2024-01-06T13:22:54;25;9;9
84771;PMS7003;75001;51.082;17.008;2024-01-06T13:33:04;38;35;24
84771;PMS7003;75001;51.082;17.008;2024-01-06T13:43:14;44;32;23
84771;PMS7003;75001;51.082;17.008;2024-01-06T13:53:24;11;11;10
84771;PMS7003;75001;51.082;17.008;2024-01-06T14:03:34;59;49;20
84771;PMS7003;75001;51.082;17.008;2024-01-06T14:13:44;25;25;14
84771;PMS7003;75001;51.082;17.008;2024-01-06T14:23:54;36;20;14
84771;PMS7003;75001;51.082;17.008;2024-01-06T14:34:04;54;46;28
84771;PMS7003;75001;51.082;17.008;2024-01-06T14:44:14;20;20;17
84771;PMS7003;75001;51.082;17.008;2024-01-06T14:54:24;11;11;4
84771;PMS7003;75001;51.082;17.008;2024-01-06T15:04:37;13;13;13
84771;PMS7003;75001;51.082;17.008;2024-01-06T15:14:44;39;31;15
84771;PMS7003;75001;51.082;17.008;2024-01-06T15:31:04;4;4;4
84771;PMS7003;75001;51.082;17.008;2024-01-06T15:41:14;23;23;15
84771;PMS7003;75001;51.082;17.008;2024-01-06T15:51:24;25;25;22
84771;PMS7003;75001;51.082;17.008;2024-01-06T16:01:34;14;14;10
84771;PMS7003;75001;51.082;17.008;2024-01-06T16:11:44;19;19;17
84771;PMS7003;75001;51.082;17.008;2024-01-06T16:21:54;7;7;7
84771;PMS7003;75001;51.082;17.008;2024-01-06T16:32:05;28;28;17
84771;PMS7003;75001;51.082;17.008;2024-01-06T16:42:18;70;22;19
84771;PMS7003;75001;51.082;17.008;2024-01-06T16:52:24;15;15;13
84771;PMS7003;75001;51.082;17.008;2024-01-06T17:02:34;29;29;17
84771;PMS7003;75001;51.082;17.008;2024-01-06T17:12:44;36;33;18
84771;PMS7003;75001;51.082;17.008;2024-01-06T17:22:54;72;47;30
84771;PMS7003;75001;51.082;17.008;2024-01-06T17:33:07;7;7;7
84771;PMS7003;75001;51.082;17.008;2024-01-06T17:43:14;93;74;35
84771;PMS7003;75001;51.082;17.008;2024-01-06T17:53:24;11;11;9
84771;PMS7003;75001;51.082;17.008;2024-01-06T18:03:39;13;13;10
84771;PMS7003;75001;51.082;17.008;2024-01-06T18:13:47;0;0;0
84771;PMS7003;75001;51.082;17.008;2024-01-06T18:23:55;47;10;10
84771;PMS7003;75001;51.082;17.008;2024-01-06T18:34:07;9;9;9
84771;PMS7003;75001;51.082;17.008;2024-01-06T18:44:14;19;19;19
84771;PMS7003;75001;51.082;17.008;2024-01-06T18:54:24;16;16;5
84771;PMS7003;75001;51.082;17.008;2024-01-06T19:04:34;22;22;10
84771;PMS7003;75001;51.082;17.008;2024-01-06T19:14:48;8;8;8
84771;PMS7003;75001;51.082;17.008;2024-01-06T19:24:59;10;10;9
84771;PMS7003;75001;51.082;17.008;2024-01-06T19:35:07;1;1;1
84771;PMS7003;75001;51.082;17.008;2024-01-06T19:45:17;10;10;8
84771;PMS7003;75001;51.082;17.008;2024-01-06T19:55:31;40;7;7
84771;PMS7003;75001;51.082;17.008;2024-01-06T20:05:44;4;4;4
84771;PMS7003;75001;51.082;17.008;2024-01-06T20:15:45;18;3;3
84771;PMS7003;75001;51.082;17.008;2024-01-06T20:25:55;20;9;9
84771;PMS7003;75001;51.082;17.008;2024-01-06T20:36:05;4;4;4
84771;PMS7003;75001;51.082;17.008;2024-01-06T20:46:17;15;15;15
84771;PMS7003;75001;51.082;17.008;2024-01-06T20:56:26;25;9;9
84771;PMS7003;75001;51.082;17.008;2024-01-06T21:06:35;65;44;30
84771;PMS7003;75001;51.082;17.008;2024-01-06T21:16:46;10;10;9
84771;PMS7003;75001;51.082;17.008;2024-01-06T21:26:59;53;33;25
84771;PMS7003;75001;51.082;17.008;2024-01-06T21:37:06;4;4;4
84771;PMS7003;75001;51.082;17.008;2024-01-06T21:47:20;9;9;9
84771;PMS7003;75001;51.082;17.008;2024-01-06T21:57:25;21;21;18
84771;PMS7003;75001;51.082;17.008;2024-01-06T22:07:35;3;3;3
84771;PMS7003;75001;51.082;17.008;2024-01-06T22:17:45;5;5;5
84771;PMS7003;75001;51.082;17.008;2024-01-06T22:27:55;23;23;12
84771;PMS7003;75001;51.082;17.008;2024-01-06T22:38:05;16;5;5
84771;PMS7003;75001;51.082;17.008;2024-01-06T22:48:18;13;11;8
84771;PMS7003;75001;51.082;17.008;2024-01-06T22:58:28;14;14;11
84771;PMS7003;75001;51.082;17.008;2024-01-06T23:08:43;0;0;0
84771;PMS7003;75001;51.082;17.008;2024-01-06T23:18:48;4;4;4
84771;PMS7003;75001;51.082;17.008;2024-01-06T23:29:03;7;7;7
84771;PMS7003;75001;51.082;17.008;2024-01-06T23:39:11;5;5;5
84771;PMS7003;75001;51.082;17.008;2024-01-06T23:49:18;2;2;2
84771;PMS7003;75001;51.082;17.008;2024-01-06T23:59:32;3;3;3
