sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:01:11;18.33;13.00;9.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:03:41;22.67;21.00;14.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:06:11;22.33;17.67;11.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:08:39;16.00;12.00;8.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:11:07;15.00;11.33;8.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:13:35;5.00;4.00;1.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:16:02;9.67;8.00;5.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:18:29;10.00;8.50;5.25
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:20:56;18.50;13.00;8.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:23:23;14.50;12.00;8.50
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:25:49;11.75;9.00;6.25
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:28:16;12.75;8.00;5.75
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:30:43;15.33;13.67;10.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:33:09;15.00;11.00;8.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:35:36;28.00;20.00;14.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:38:03;22.33;15.33;10.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:40:30;26.67;17.00;12.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:42:58;14.33;10.67;8.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:45:26;15.75;12.25;8.50
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:47:52;11.25;7.50;5.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:50:19;9.50;6.50;5.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:52:46;8.50;8.00;6.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:55:13;6.50;6.00;4.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T00:57:40;10.00;8.00;5.50
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:00:06;20.67;15.33;11.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:02:33;16.00;15.00;11.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:05:04;16.00;13.00;8.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:07:31;34.00;31.00;22.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:09:57;32.67;26.00;19.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:12:24;43.67;37.00;22.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:14:51;42.33;31.67;21.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:17:19;56.33;38.33;26.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:19:46;62.67;48.33;30.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:22:13;43.67;31.00;19.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:24:40;44.33;35.33;20.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:27:08;36.67;30.67;19.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:29:35;33.33;25.67;15.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:32:02;30.67;23.67;16.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:34:29;20.00;16.33;12.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:36:56;22.67;21.33;15.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:39:23;25.00;22.33;16.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:41:49;35.00;29.00;18.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:44:16;43.00;33.00;20.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:46:43;33.00;26.33;16.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:49:10;36.33;33.33;21.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:51:37;33.00;27.00;19.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:54:05;43.33;32.00;20.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:56:33;41.33;33.00;21.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T01:59:13;35.67;27.67;17.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:01:40;23.00;20.33;16.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:04:07;28.00;15.00;9.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:06:35;25.00;22.33;16.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:09:02;35.33;27.67;16.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:11:29;52.67;44.00;27.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:13:55;58.67;46.33;27.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:16:22;51.00;38.00;26.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:18:48;53.33;43.67;28.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:21:16;41.33;33.67;23.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:23:44;43.67;34.67;23.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:26:10;32.00;20.33;15.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:28:38;40.67;35.33;22.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:31:04;46.00;32.00;20.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:33:31;33.00;26.00;18.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:35:58;51.33;42.33;26.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:38:25;48.33;37.67;22.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:40:51;51.67;40.67;27.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:43:18;58.00;41.00;24.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:45:45;44.00;33.00;25.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:48:13;54.33;40.00;25.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:50:40;45.00;34.67;23.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:53:07;49.33;42.00;25.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:55:36;43.00;38.33;16.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T02:58:02;68.00;54.33;37.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:00:29;82.00;60.33;38.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:02:56;66.67;50.67;33.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:05:23;56.33;39.33;25.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:07:49;43.67;35.33;21.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:10:16;38.00;30.00;20.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:12:43;46.00;37.00;25.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:15:10;37.00;23.00;14.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:17:37;31.33;24.33;15.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:20:05;38.00;30.33;16.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:22:32;36.00;30.67;22.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:24:59;43.00;31.67;22.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:27:25;37.67;32.67;23.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:29:52;46.67;41.00;26.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:32:19;51.00;40.67;27.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:34:46;34.67;33.00;23.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:37:12;53.00;39.00;25.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:39:39;31.00;21.00;12.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:42:06;34.33;25.67;18.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:44:33;28.33;25.67;16.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:47:00;30.33;23.67;17.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:49:27;49.33;43.00;28.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:51:54;49.67;41.67;28.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:54:21;78.67;57.00;37.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:56:48;68.67;54.33;36.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T03:59:15;68.33;49.00;32.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:01:42;58.00;42.67;27.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:04:08;64.33;49.00;31.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:06:35;63.33;45.00;30.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:09:02;53.67;42.00;29.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:11:29;37.33;33.33;23.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:13:56;49.33;37.67;23.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:16:22;28.00;25.00;15.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:18:49;36.00;26.00;18.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:21:16;52.00;39.33;24.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:23:43;52.33;43.67;28.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:26:10;72.33;52.00;33.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:28:36;62.00;48.33;33.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:31:03;57.00;45.67;30.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:33:31;45.67;35.33;22.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:35:57;45.00;37.00;23.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:38:25;29.00;23.00;16.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:40:52;23.00;20.67;15.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:43:18;21.33;17.33;12.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:45:45;18.25;16.75;10.75
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:48:12;15.75;14.00;10.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:50:39;36.67;30.00;16.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:53:06;33.33;30.33;20.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:55:32;31.67;28.33;18.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T04:57:59;33.00;27.00;19.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:00:26;30.00;26.00;19.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:02:52;25.67;20.33;12.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:05:19;26.00;20.00;15.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:07:46;32.00;26.33;19.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:10:12;19.33;16.33;10.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:12:39;16.33;10.33;2.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:15:06;26.00;16.33;10.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:17:33;26.33;23.00;17.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:19:59;24.00;21.33;16.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:22:26;34.00;30.00;20.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:24:53;56.33;44.00;29.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:27:20;60.67;48.33;31.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:29:47;57.33;47.67;32.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:32:16;69.00;51.67;33.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:34:44;76.33;58.00;35.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:37:11;77.33;59.33;38.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:39:38;81.75;59.25;38.50
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:42:06;70.67;55.33;37.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:44:36;76.67;55.00;38.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:47:03;80.00;54.00;35.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:49:30;71.67;52.33;31.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:51:57;67.33;54.00;32.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:54:24;58.67;44.67;27.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:56:51;49.00;41.00;26.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T05:59:18;71.33;54.00;35.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:01:44;65.33;49.33;32.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:04:11;68.33;51.33;32.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:06:38;64.67;49.00;32.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:09:05;54.67;44.00;26.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:11:33;54.67;45.00;29.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:14:00;77.33;59.33;39.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:16:29;66.00;53.00;33.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:18:56;60.33;45.00;32.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:21:23;68.00;51.67;32.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:23:50;73.33;49.67;32.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:26:18;66.67;55.00;34.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:28:44;81.67;62.33;39.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:31:11;74.00;53.67;36.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:33:38;75.33;59.67;38.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:36:06;76.67;59.33;38.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:38:32;71.00;53.67;34.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:40:59;71.67;55.33;35.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:43:26;60.00;45.00;34.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:45:53;50.33;37.00;24.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:48:22;77.00;53.67;35.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:50:48;68.33;52.00;32.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:53:15;79.67;62.00;38.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:55:42;64.00;49.00;30.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T06:58:08;61.00;48.33;31.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:00:35;25.33;17.00;2.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:03:02;56.67;45.33;31.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:05:29;53.33;42.67;29.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:07:56;38.67;30.00;19.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:10:23;39.00;30.67;21.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:12:49;44.33;39.00;27.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:15:16;42.67;35.67;21.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:17:43;70.33;56.67;35.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:20:10;82.00;62.00;39.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:22:37;70.00;51.67;33.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:25:04;69.00;52.00;33.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:27:32;66.00;46.67;30.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:29:58;64.33;44.00;27.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:32:25;49.00;40.33;26.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:34:52;54.33;42.00;28.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:37:19;58.33;43.67;26.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:39:46;71.00;54.00;36.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:42:12;71.33;54.00;35.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:44:39;73.67;55.33;37.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:47:06;61.00;44.00;30.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:49:32;62.33;50.33;30.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:51:59;78.00;58.67;39.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:54:26;76.00;53.67;33.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:56:53;76.00;59.33;37.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T07:59:21;72.67;56.67;36.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:01:48;74.00;54.00;35.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:04:15;67.00;51.33;31.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:06:42;74.33;52.67;35.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:09:09;74.00;56.67;36.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:11:36;92.00;65.25;42.25
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:14:02;71.25;49.75;28.75
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:16:29;75.00;56.33;36.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:18:56;75.33;59.00;36.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:21:23;66.33;50.33;33.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:23:50;37.67;32.33;17.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:26:16;49.33;39.67;26.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:28:44;35.00;26.33;17.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:31:10;33.67;24.00;17.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:33:37;26.33;20.67;14.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:36:05;32.33;27.33;22.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:38:31;32.33;26.67;20.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:40:58;33.00;28.00;20.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:43:25;13.50;12.50;10.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:45:52;20.75;14.25;10.50
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:48:19;29.33;27.67;20.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:50:46;24.75;21.75;14.50
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:53:13;32.33;30.67;21.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:55:39;48.67;30.33;22.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T08:58:10;24.50;20.50;14.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:00:36;22.50;18.25;10.25
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:03:03;34.67;29.00;22.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:05:30;38.00;30.33;22.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:07:57;48.00;37.00;23.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:10:23;40.00;32.67;23.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:12:50;74.67;55.00;35.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:15:17;69.33;54.00;35.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:17:43;63.33;47.67;31.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:20:10;67.00;50.00;31.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:22:37;61.00;47.33;31.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:25:04;71.33;53.67;34.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:27:31;71.67;50.00;29.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:29:59;62.00;48.00;30.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:32:25;68.00;51.67;34.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:34:52;58.33;50.33;33.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:37:19;75.67;57.33;36.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:39:46;66.67;50.00;33.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:42:12;69.67;47.33;31.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:44:39;62.67;48.33;31.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:47:06;69.67;53.33;33.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:49:38;79.00;58.67;36.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:52:14;73.67;56.00;36.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:54:49;70.33;54.00;34.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:57:19;58.00;43.67;28.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T09:59:47;66.67;52.67;33.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:02:14;68.67;52.00;34.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:04:45;67.67;52.00;33.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:07:12;70.33;56.67;36.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:09:40;68.67;52.00;34.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:12:10;60.00;44.67;28.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:14:37;72.33;52.00;33.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:17:08;81.00;57.00;36.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:19:35;75.67;59.33;37.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:22:03;85.67;59.67;36.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:24:29;92.00;65.67;43.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:26:58;81.00;62.00;40.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:29:25;83.33;61.33;41.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:31:53;86.67;63.67;41.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:34:22;75.00;58.00;38.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:36:50;84.33;59.33;40.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:39:20;75.67;53.33;34.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:41:48;59.67;44.00;29.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:44:15;68.00;51.00;33.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:46:43;62.33;48.33;31.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:49:11;52.67;40.00;27.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:51:39;67.00;50.67;33.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:54:06;84.00;59.00;37.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:56:37;80.00;57.00;36.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T10:59:07;73.33;56.33;36.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T11:01:35;84.33;60.67;39.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T11:04:02;87.33;60.33;39.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T11:06:33;61.00;49.67;30.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T11:11:37;86.00;63.00;40.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T11:14:25;77.67;59.00;36.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T11:16:59;82.00;61.00;40.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T11:24:56;34.00;24.67;9.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T11:27:30;57.00;40.67;28.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T11:29:58;63.00;45.67;27.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T11:32:33;64.00;48.00;30.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T11:35:12;64.33;44.67;29.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T11:42:35;39.50;32.00;23.75
76049;PMS7003;64967;50.234;19.224;2024-01-06T11:45:03;50.50;41.00;25.50
76049;PMS7003;64967;50.234;19.224;2024-01-06T11:47:34;58.33;46.67;29.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T11:50:02;63.33;49.67;33.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T11:52:33;70.00;49.00;34.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T11:55:00;66.33;46.33;30.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T11:57:29;64.67;50.00;32.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T11:59:56;62.00;49.67;32.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:02:22;59.00;44.33;28.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:04:49;62.33;48.33;30.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:07:18;70.00;53.33;32.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:09:46;64.33;49.33;33.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:12:17;69.67;47.67;29.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:14:44;63.67;48.00;29.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:17:14;63.33;49.00;30.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:19:40;61.67;45.33;29.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:22:11;67.00;49.67;33.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:24:42;54.00;43.33;29.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:27:09;53.33;41.67;27.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:29:42;35.75;32.25;20.25
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:32:09;46.75;38.00;25.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:34:37;56.50;41.00;27.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:37:06;58.67;45.67;29.67
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:39:34;61.67;47.67;30.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:42:01;71.00;50.33;33.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:44:28;79.00;56.00;36.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:46:54;72.00;54.00;34.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:49:22;74.67;55.33;36.00
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:51:48;70.67;54.00;33.33
76049;PMS7003;64967;50.234;19.224;2024-01-06T12:54:16;68.33;49.00;32.00
