sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66018;SPS30;52787;51.084;5.816;2024-01-06T00:02:00;19.09;19.09;19.09;18.05;144.13;144.11;144.07;143.88;127.92;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T00:04:26;19.77;19.75;19.71;18.60;148.49;148.46;148.42;148.17;131.66;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T00:06:52;20.06;20.05;20.05;18.95;151.27;151.25;151.21;151.00;134.23;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T00:09:18;20.03;20.01;19.97;18.85;150.47;150.44;150.40;150.15;133.42;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T00:11:44;20.29;20.25;20.18;19.01;151.74;151.72;151.67;151.38;134.44;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T00:14:10;20.62;20.59;20.53;19.34;154.43;154.41;154.36;154.08;136.85;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T00:16:36;20.48;20.46;20.43;19.29;153.98;153.95;153.91;153.67;136.56;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T00:19:01;21.13;21.10;21.04;19.84;158.37;158.34;158.29;158.01;140.36;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T00:21:27;22.04;22.03;22.01;20.79;165.99;165.97;165.92;165.67;147.25;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T00:23:53;22.00;22.00;22.00;20.81;166.13;166.10;166.06;165.84;147.44;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T00:26:21;22.48;22.47;22.44;21.19;169.20;169.17;169.13;168.87;150.08;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T00:28:47;22.90;22.87;22.80;21.48;171.48;171.45;171.39;171.07;151.95;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T00:31:15;22.76;22.76;22.76;21.52;171.82;171.80;171.76;171.52;152.50;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T00:33:44;22.97;22.94;22.89;21.59;172.38;172.35;172.30;172.01;152.82;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T00:36:10;24.24;24.23;24.21;22.87;182.61;182.58;182.54;182.26;162.00;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T00:38:36;24.05;24.04;24.01;22.67;181.01;180.98;180.93;180.65;160.55;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T00:41:02;24.74;24.60;24.32;22.68;181.06;181.02;180.92;180.33;159.74;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T00:43:28;24.18;24.16;24.11;22.75;181.63;181.60;181.54;181.24;161.04;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T00:45:54;24.26;24.21;24.12;22.70;181.21;181.18;181.11;180.75;160.50;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T00:48:19;24.24;24.24;24.22;22.89;182.78;182.75;182.71;182.44;162.18;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T00:50:45;23.73;23.70;23.64;22.28;177.92;177.89;177.83;177.52;157.70;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T00:53:11;23.74;23.71;23.63;22.26;177.76;177.73;177.68;177.35;157.52;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T00:55:38;23.43;23.39;23.32;21.98;175.45;175.42;175.37;175.04;155.48;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T00:58:03;22.87;22.86;22.85;21.59;172.35;172.32;172.28;172.03;152.92;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T01:00:29;22.69;22.63;22.51;21.15;168.87;168.84;168.77;168.40;149.47;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T01:02:55;23.26;23.21;23.11;21.75;173.62;173.59;173.53;173.18;153.76;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T01:05:21;22.58;22.57;22.55;21.29;169.99;169.96;169.92;169.66;150.78;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T01:07:46;22.61;22.60;22.60;21.36;170.54;170.51;170.47;170.24;151.34;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T01:10:12;22.58;22.58;22.57;21.33;170.27;170.25;170.21;169.96;151.09;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T01:12:38;22.93;22.93;22.91;21.65;172.83;172.81;172.76;172.51;153.34;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T01:15:04;22.04;22.03;22.01;20.78;165.93;165.91;165.87;165.61;147.19;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T01:17:30;22.53;22.53;22.53;21.31;170.10;170.08;170.04;169.81;150.97;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T01:19:56;22.13;22.09;22.02;20.74;165.61;165.58;165.53;165.22;146.74;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T01:22:22;22.40;22.38;22.33;21.07;168.22;168.19;168.14;167.86;149.15;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T01:24:48;22.56;22.56;22.56;21.33;170.29;170.26;170.22;169.99;151.13;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T01:27:13;22.21;22.21;22.21;21.00;167.69;167.66;167.63;167.40;148.83;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T01:29:39;22.34;22.33;22.32;21.10;168.42;168.40;168.36;168.12;149.45;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T01:32:05;22.64;22.64;22.64;21.41;170.91;170.88;170.84;170.61;151.68;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T01:34:31;21.48;21.48;21.48;20.31;162.17;162.15;162.11;161.89;143.93;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T01:36:57;21.30;21.30;21.30;20.15;160.84;160.82;160.78;160.57;142.76;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T01:39:22;20.87;20.82;20.72;19.49;155.58;155.56;155.50;155.17;137.75;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T01:41:48;20.93;20.93;20.93;19.80;158.06;158.03;158.00;157.79;140.28;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T01:44:14;21.38;21.38;21.38;20.22;161.43;161.41;161.37;161.15;143.28;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T01:46:41;21.19;21.19;21.19;20.04;160.02;160.00;159.96;159.74;142.02;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T01:49:07;21.55;21.51;21.43;20.18;161.12;161.09;161.04;160.73;142.74;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T01:51:34;21.41;21.41;21.41;20.25;161.66;161.63;161.60;161.38;143.48;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T01:54:01;21.67;21.63;21.57;20.32;162.21;162.18;162.13;161.83;143.74;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T01:56:29;21.49;21.47;21.44;20.23;161.53;161.51;161.46;161.20;143.25;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T01:59:00;20.26;20.20;20.07;18.83;150.34;150.31;150.25;149.89;132.99;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T02:01:32;20.72;20.67;20.59;19.38;154.74;154.71;154.66;154.35;137.05;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T02:03:59;19.43;19.43;19.43;18.37;146.66;146.64;146.60;146.40;130.16;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T02:06:24;19.50;19.48;19.42;18.31;146.19;146.17;146.12;145.86;129.58;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T02:08:50;19.58;19.47;19.27;18.00;143.69;143.66;143.59;143.15;126.84;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T02:11:16;19.89;19.86;19.80;18.65;148.93;148.90;148.85;148.58;131.97;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T02:13:42;19.91;19.81;19.63;18.35;146.48;146.45;146.38;145.95;129.37;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T02:16:08;19.26;19.23;19.18;18.08;144.37;144.35;144.30;144.05;127.96;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T02:18:34;18.90;18.88;18.83;17.76;141.82;141.80;141.75;141.51;125.72;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T02:21:00;18.87;18.86;18.85;17.81;142.16;142.14;142.10;141.89;126.12;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T02:23:27;19.92;19.88;19.80;18.63;148.73;148.71;148.65;148.36;131.73;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T02:25:54;18.73;18.71;18.67;17.61;140.57;140.55;140.51;140.27;124.63;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T02:28:21;18.76;18.76;18.75;17.72;141.48;141.46;141.42;141.22;125.54;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T02:30:47;18.31;18.25;18.12;16.99;135.69;135.66;135.60;135.27;119.99;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T02:33:14;17.82;17.81;17.78;16.79;134.05;134.03;133.99;133.78;118.90;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T02:35:40;17.16;17.16;17.16;16.22;129.53;129.51;129.48;129.30;114.95;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T02:38:06;17.14;17.11;17.03;16.02;127.92;127.90;127.85;127.59;113.28;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T02:40:33;17.32;17.28;17.20;16.18;129.21;129.19;129.15;128.88;114.42;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T02:42:59;17.03;17.02;16.99;16.04;128.07;128.05;128.02;127.81;113.58;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T02:45:25;18.13;18.11;18.08;17.05;136.13;136.11;136.07;135.84;120.69;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T02:47:51;17.44;17.39;17.29;16.23;129.61;129.59;129.54;129.24;114.69;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T02:50:17;18.65;18.57;18.41;17.22;137.52;137.49;137.42;137.04;121.50;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T02:52:46;18.01;18.00;17.97;16.97;135.51;135.49;135.45;135.24;120.19;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T02:55:12;17.85;17.78;17.63;16.51;131.82;131.79;131.73;131.38;116.49;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T02:57:38;18.56;18.46;18.26;17.04;136.06;136.03;135.95;135.53;120.07;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T03:00:04;18.62;18.58;18.48;17.37;138.72;138.69;138.64;138.34;122.80;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T03:02:31;18.72;18.68;18.61;17.51;139.80;139.77;139.73;139.44;123.81;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T03:04:58;19.37;19.24;18.97;17.64;140.83;140.80;140.71;140.19;124.08;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T03:07:23;18.82;18.70;18.47;17.20;137.33;137.30;137.22;136.75;121.09;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T03:09:49;19.49;19.41;19.25;18.01;143.83;143.80;143.73;143.33;127.09;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T03:12:15;19.16;19.05;18.84;17.57;140.29;140.26;140.19;139.74;123.78;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T03:14:41;18.98;18.90;18.76;17.57;140.32;140.29;140.23;139.86;124.04;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T03:17:06;20.36;20.19;19.86;18.41;146.99;146.95;146.85;146.25;129.33;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T03:19:35;19.37;19.29;19.13;17.91;143.03;143.00;142.94;142.55;126.41;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T03:22:02;19.70;19.59;19.37;18.07;144.31;144.28;144.20;143.74;127.34;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T03:24:27;20.11;20.00;19.78;18.46;147.41;147.38;147.30;146.83;130.09;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T03:26:53;19.57;19.45;19.21;17.91;142.98;142.95;142.86;142.39;126.10;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T03:29:19;20.57;20.44;20.19;18.81;150.17;150.14;150.05;149.54;132.42;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T03:31:45;21.00;20.84;20.53;19.07;152.26;152.22;152.12;151.54;134.08;0.48
66018;SPS30;52787;51.084;5.816;2024-01-06T03:34:12;20.51;20.36;20.09;18.68;149.13;149.10;149.00;148.46;131.40;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T03:36:38;21.03;20.93;20.74;19.40;154.89;154.86;154.79;154.34;136.82;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T03:39:05;20.67;20.57;20.39;19.07;152.24;152.21;152.13;151.70;134.48;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T03:41:31;20.43;20.29;19.99;18.57;148.32;148.28;148.18;147.63;130.63;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T03:43:57;21.20;21.04;20.72;19.23;153.59;153.56;153.45;152.86;135.23;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T03:46:23;20.71;20.53;20.17;18.67;149.07;149.03;148.92;148.28;131.08;0.48
66018;SPS30;52787;51.084;5.816;2024-01-06T03:48:49;20.69;20.52;20.18;18.70;149.32;149.28;149.18;148.56;131.37;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T03:51:15;21.57;21.41;21.11;19.61;156.57;156.53;156.43;155.84;137.90;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T03:53:41;20.49;20.35;20.07;18.66;148.99;148.96;148.87;148.32;131.28;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T03:56:07;20.49;20.35;20.06;18.65;148.92;148.88;148.79;148.24;131.20;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T03:58:33;20.86;20.67;20.28;18.74;149.69;149.65;149.54;148.87;131.54;0.49
66018;SPS30;52787;51.084;5.816;2024-01-06T04:01:00;20.87;20.69;20.34;18.84;150.42;150.38;150.27;149.64;132.30;0.48
66018;SPS30;52787;51.084;5.816;2024-01-06T04:03:26;21.01;20.87;20.59;19.16;152.97;152.94;152.84;152.30;134.82;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T04:05:52;21.24;21.06;20.72;19.21;153.37;153.34;153.23;152.61;134.96;0.48
66018;SPS30;52787;51.084;5.816;2024-01-06T04:08:18;20.81;20.61;20.23;18.70;149.32;149.28;149.16;148.50;131.22;0.49
66018;SPS30;52787;51.084;5.816;2024-01-06T04:10:44;21.32;21.13;20.77;19.23;153.55;153.52;153.40;152.75;135.04;0.49
66018;SPS30;52787;51.084;5.816;2024-01-06T04:13:10;21.31;21.07;20.62;18.98;151.61;151.56;151.43;150.67;133.00;0.50
66018;SPS30;52787;51.084;5.816;2024-01-06T04:15:37;21.04;20.89;20.60;19.15;152.91;152.88;152.78;152.22;134.71;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T04:18:03;20.69;20.57;20.32;18.93;151.13;151.10;151.01;150.50;133.27;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T04:20:30;21.42;21.24;20.87;19.32;154.25;154.21;154.09;153.44;135.64;0.48
66018;SPS30;52787;51.084;5.816;2024-01-06T04:22:57;20.67;20.53;20.26;18.85;150.55;150.52;150.43;149.89;132.69;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T04:25:23;21.08;20.91;20.59;19.10;152.49;152.45;152.35;151.74;134.22;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T04:27:49;20.68;20.54;20.27;18.85;150.50;150.47;150.37;149.83;132.62;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T04:30:15;20.65;20.50;20.22;18.80;150.10;150.07;149.97;149.42;132.24;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T04:32:43;20.34;20.19;19.89;18.47;147.50;147.47;147.37;146.81;129.89;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T04:35:09;19.75;19.57;19.21;17.76;141.84;141.81;141.70;141.07;124.67;0.48
66018;SPS30;52787;51.084;5.816;2024-01-06T04:37:35;19.89;19.68;19.27;17.75;141.77;141.73;141.61;140.92;124.41;0.49
66018;SPS30;52787;51.084;5.816;2024-01-06T04:40:01;19.62;19.49;19.22;17.88;142.77;142.74;142.65;142.13;125.81;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T04:42:29;19.02;18.89;18.65;17.35;138.54;138.50;138.42;137.93;122.10;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T04:44:54;19.82;19.66;19.34;17.93;143.17;143.14;143.04;142.46;125.99;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T04:47:20;18.20;18.05;17.76;16.46;131.45;131.42;131.32;130.79;115.66;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T04:49:46;19.05;18.89;18.58;17.21;137.45;137.41;137.31;136.75;120.92;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T04:52:12;18.68;18.52;18.19;16.84;134.45;134.41;134.31;133.74;118.21;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T04:54:37;18.42;18.25;17.94;16.60;132.54;132.51;132.41;131.84;116.54;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T04:57:04;18.67;18.50;18.16;16.78;134.03;134.00;133.90;133.30;117.79;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T04:59:30;18.15;18.04;17.82;16.60;132.55;132.52;132.44;131.99;116.88;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T05:01:56;18.30;18.22;18.05;16.89;134.83;134.80;134.74;134.36;119.11;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T05:04:23;18.62;18.50;18.25;16.99;135.64;135.61;135.53;135.05;119.56;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T05:06:50;18.29;18.20;18.01;16.82;134.29;134.26;134.19;133.78;118.55;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T05:09:17;18.81;18.66;18.35;17.00;135.76;135.73;135.63;135.07;119.44;0.48
66018;SPS30;52787;51.084;5.816;2024-01-06T05:11:43;18.54;18.39;18.09;16.78;133.97;133.94;133.84;133.30;117.90;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T05:14:09;17.98;17.83;17.53;16.24;129.67;129.64;129.54;129.00;114.06;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T05:16:36;17.65;17.53;17.30;16.09;128.50;128.47;128.39;127.93;113.24;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T05:19:02;17.67;17.52;17.24;15.98;127.58;127.55;127.46;126.94;112.26;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T05:21:28;17.55;17.38;17.05;15.75;125.74;125.70;125.60;125.03;110.46;0.48
66018;SPS30;52787;51.084;5.816;2024-01-06T05:23:55;17.54;17.39;17.10;15.84;126.53;126.49;126.40;125.88;111.31;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T05:26:20;17.39;17.25;16.97;15.73;125.64;125.61;125.52;125.01;110.56;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T05:28:46;16.83;16.73;16.54;15.42;123.10;123.07;123.00;122.60;108.59;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T05:31:12;16.02;15.92;15.73;14.65;116.97;116.95;116.88;116.48;103.15;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T05:33:38;16.17;16.06;15.86;14.75;117.82;117.79;117.72;117.30;103.85;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T05:36:03;16.07;15.91;15.62;14.44;115.28;115.25;115.16;114.64;101.30;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T05:38:29;15.93;15.82;15.62;14.54;116.08;116.05;115.98;115.58;102.32;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T05:40:55;16.00;15.87;15.60;14.45;115.40;115.38;115.29;114.81;101.51;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T05:43:22;15.53;15.44;15.26;14.22;113.58;113.56;113.49;113.12;100.20;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T05:45:48;15.94;15.81;15.54;14.40;114.97;114.94;114.86;114.38;101.13;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T05:48:14;16.26;16.12;15.86;14.70;117.41;117.38;117.29;116.82;103.31;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T05:50:40;16.09;15.92;15.60;14.38;114.84;114.81;114.72;114.17;100.81;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T05:53:06;14.62;14.52;14.32;13.32;106.33;106.31;106.24;105.85;93.69;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T05:55:33;13.97;13.93;13.84;12.99;103.73;103.71;103.67;103.42;91.77;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T05:57:59;14.58;14.46;14.24;13.20;105.43;105.41;105.34;104.92;92.80;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T06:00:26;13.57;13.43;13.17;12.15;97.06;97.03;96.95;96.50;85.23;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T06:02:52;14.05;13.91;13.63;12.57;100.42;100.39;100.31;99.83;88.17;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T06:05:17;13.53;13.39;13.13;12.12;96.79;96.77;96.69;96.24;85.01;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T06:07:43;13.18;13.11;12.96;12.08;96.48;96.46;96.40;96.09;85.12;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T06:10:10;12.48;12.46;12.43;11.71;93.53;93.51;93.49;93.32;82.90;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T06:12:37;12.81;12.77;12.69;11.90;95.04;95.02;94.98;94.75;84.07;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T06:15:04;12.64;12.59;12.49;11.71;93.46;93.44;93.40;93.16;82.62;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T06:17:31;12.53;12.46;12.33;11.52;91.95;91.93;91.89;91.61;81.17;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T06:19:58;12.24;12.22;12.17;11.45;91.43;91.42;91.39;91.20;80.98;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T06:22:27;12.56;12.56;12.56;11.88;94.86;94.85;94.82;94.70;84.19;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T06:24:58;12.00;12.00;11.98;11.32;90.34;90.33;90.30;90.16;80.13;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T06:27:25;12.58;12.58;12.58;11.90;95.00;94.99;94.96;94.84;84.32;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T06:29:52;12.03;12.03;12.03;11.38;90.83;90.81;90.79;90.67;80.61;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T06:32:18;13.18;13.15;13.08;12.29;98.10;98.08;98.04;97.82;86.82;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T06:34:44;13.24;13.18;13.05;12.21;97.46;97.44;97.39;97.11;86.07;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T06:37:10;13.56;13.52;13.42;12.59;100.51;100.49;100.45;100.20;88.89;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T06:39:36;13.75;13.68;13.53;12.63;100.83;100.81;100.76;100.44;88.99;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T06:42:02;13.96;13.91;13.83;12.98;103.65;103.63;103.59;103.34;91.70;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T06:44:29;14.24;14.24;14.24;13.46;107.48;107.47;107.44;107.30;95.40;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T06:46:55;13.53;13.53;13.53;12.79;102.13;102.11;102.09;101.95;90.64;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T06:49:21;13.84;13.77;13.65;12.76;101.92;101.89;101.84;101.55;90.02;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T06:51:47;14.23;14.11;13.88;12.86;102.72;102.69;102.62;102.20;90.38;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T06:54:14;14.08;14.08;14.08;13.32;106.33;106.32;106.29;106.15;94.37;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T06:56:41;13.74;13.70;13.61;12.77;101.97;101.95;101.91;101.67;90.20;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T06:59:07;12.84;12.81;12.76;12.01;95.89;95.87;95.84;95.64;84.93;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T07:01:33;12.97;12.95;12.93;12.20;97.37;97.36;97.33;97.17;86.33;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T07:04:00;13.41;13.29;13.06;12.09;96.54;96.51;96.44;96.03;84.89;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T07:06:29;12.51;12.45;12.32;11.51;91.89;91.87;91.82;91.55;81.12;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T07:08:55;12.13;12.09;12.03;11.30;90.21;90.20;90.16;89.96;79.84;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T07:11:22;12.96;12.87;12.71;11.84;94.55;94.53;94.48;94.15;83.37;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T07:13:49;12.08;12.06;12.03;11.34;90.52;90.51;90.48;90.32;80.23;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T07:16:15;11.90;11.88;11.84;11.16;89.10;89.08;89.05;88.89;78.95;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T07:18:41;11.09;11.06;11.01;10.35;82.60;82.59;82.55;82.37;73.12;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T07:21:07;11.00;10.99;10.98;10.37;82.77;82.75;82.73;82.61;73.41;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T07:23:34;10.76;10.76;10.76;10.17;81.23;81.21;81.19;81.08;72.09;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T07:26:00;10.67;10.67;10.67;10.09;80.53;80.52;80.50;80.39;71.48;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T07:28:26;11.02;11.02;11.01;10.40;83.06;83.05;83.03;82.91;73.69;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T07:30:52;11.94;11.89;11.81;11.06;88.34;88.32;88.29;88.06;78.11;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T07:33:18;11.27;11.27;11.27;10.65;85.05;85.04;85.02;84.91;75.49;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T07:35:44;12.44;12.35;12.19;11.34;90.53;90.50;90.45;90.13;79.78;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T07:38:11;11.55;11.54;11.52;10.87;86.82;86.81;86.79;86.65;76.99;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T07:40:37;11.54;11.54;11.54;10.91;87.12;87.11;87.09;86.97;77.32;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T07:43:03;11.11;11.11;11.11;10.51;83.90;83.88;83.87;83.75;74.46;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T07:45:29;11.30;11.25;11.17;10.46;83.51;83.49;83.45;83.23;73.81;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T07:47:57;10.92;10.87;10.76;10.06;80.30;80.29;80.25;80.01;70.91;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T07:50:26;10.15;10.13;10.08;9.47;75.65;75.63;75.60;75.44;66.97;0.44
