sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48854;BMP280;34673;52.808;17.856;2024-01-06T00:01:16;99744.41;;;-1.97
48854;BMP280;34673;52.808;17.856;2024-01-06T00:03:43;99738.50;;;-1.98
48854;BMP280;34673;52.808;17.856;2024-01-06T00:06:14;99729.97;;;-2.00
48854;BMP280;34673;52.808;17.856;2024-01-06T00:08:42;99723.94;;;-2.04
48854;BMP280;34673;52.808;17.856;2024-01-06T00:11:09;99719.84;;;-2.00
48854;BMP280;34673;52.808;17.856;2024-01-06T00:13:37;99730.94;;;-1.96
48854;BMP280;34673;52.808;17.856;2024-01-06T00:16:04;99720.84;;;-1.95
48854;BMP280;34673;52.808;17.856;2024-01-06T00:18:31;99726.72;;;-1.96
48854;BMP280;34673;52.808;17.856;2024-01-06T00:20:59;99730.91;;;-1.98
48854;BMP280;34673;52.808;17.856;2024-01-06T00:23:26;99713.75;;;-2.05
48854;BMP280;34673;52.808;17.856;2024-01-06T00:25:53;99713.03;;;-2.01
48854;BMP280;34673;52.808;17.856;2024-01-06T00:28:20;99716.47;;;-1.99
48854;BMP280;34673;52.808;17.856;2024-01-06T00:30:47;99714.78;;;-2.00
48854;BMP280;34673;52.808;17.856;2024-01-06T00:33:14;99723.28;;;-1.98
48854;BMP280;34673;52.808;17.856;2024-01-06T00:35:42;99688.75;;;-2.21
48854;BMP280;34673;52.808;17.856;2024-01-06T00:38:09;99731.69;;;-1.99
48854;BMP280;34673;52.808;17.856;2024-01-06T00:40:37;99738.50;;;-1.98
48854;BMP280;34673;52.808;17.856;2024-01-06T00:43:04;99741.81;;;-1.99
48854;BMP280;34673;52.808;17.856;2024-01-06T00:45:31;99721.16;;;-2.11
48854;BMP280;34673;52.808;17.856;2024-01-06T00:47:58;99736.47;;;-2.08
48854;BMP280;34673;52.808;17.856;2024-01-06T00:50:26;99736.66;;;-2.02
48854;BMP280;34673;52.808;17.856;2024-01-06T00:52:53;99725.66;;;-2.03
48854;BMP280;34673;52.808;17.856;2024-01-06T00:55:20;99740.13;;;-2.00
48854;BMP280;34673;52.808;17.856;2024-01-06T00:57:48;99728.03;;;-2.07
48854;BMP280;34673;52.808;17.856;2024-01-06T01:00:15;99723.16;;;-2.01
48854;BMP280;34673;52.808;17.856;2024-01-06T01:02:43;99726.63;;;-1.99
48854;BMP280;34673;52.808;17.856;2024-01-06T01:05:10;99733.53;;;-1.95
48854;BMP280;34673;52.808;17.856;2024-01-06T01:07:37;99726.63;;;-1.99
48854;BMP280;34673;52.808;17.856;2024-01-06T01:10:04;99741.91;;;-1.96
48854;BMP280;34673;52.808;17.856;2024-01-06T01:12:32;99755.50;;;-1.94
48854;BMP280;34673;52.808;17.856;2024-01-06T01:15:00;99752.06;;;-1.96
48854;BMP280;34673;52.808;17.856;2024-01-06T01:17:27;99748.06;;;-1.89
48854;BMP280;34673;52.808;17.856;2024-01-06T01:19:54;99742.13;;;-1.90
48854;BMP280;34673;52.808;17.856;2024-01-06T01:22:21;99736.84;;;-1.96
48854;BMP280;34673;52.808;17.856;2024-01-06T01:24:48;99743.69;;;-1.93
48854;BMP280;34673;52.808;17.856;2024-01-06T01:27:16;99735.22;;;-1.94
48854;BMP280;34673;52.808;17.856;2024-01-06T01:29:43;99741.91;;;-1.96
48854;BMP280;34673;52.808;17.856;2024-01-06T01:32:10;99741.91;;;-1.96
48854;BMP280;34673;52.808;17.856;2024-01-06T01:34:38;99740.13;;;-2.00
48854;BMP280;34673;52.808;17.856;2024-01-06T01:37:05;99746.22;;;-1.93
48854;BMP280;34673;52.808;17.856;2024-01-06T01:39:32;99762.34;;;-1.91
48854;BMP280;34673;52.808;17.856;2024-01-06T01:41:59;99753.13;;;-1.89
48854;BMP280;34673;52.808;17.856;2024-01-06T01:44:27;99760.69;;;-1.91
48854;BMP280;34673;52.808;17.856;2024-01-06T01:46:54;99753.75;;;-1.96
48854;BMP280;34673;52.808;17.856;2024-01-06T01:49:22;99752.06;;;-1.96
48854;BMP280;34673;52.808;17.856;2024-01-06T01:51:49;99750.44;;;-1.94
48854;BMP280;34673;52.808;17.856;2024-01-06T01:54:17;99751.34;;;-1.92
48854;BMP280;34673;52.808;17.856;2024-01-06T01:56:44;99768.44;;;-1.86
48854;BMP280;34673;52.808;17.856;2024-01-06T01:59:13;99766.66;;;-1.89
48854;BMP280;34673;52.808;17.856;2024-01-06T02:01:40;99764.13;;;-1.89
48854;BMP280;34673;52.808;17.856;2024-01-06T02:04:08;99765.84;;;-1.88
48854;BMP280;34673;52.808;17.856;2024-01-06T02:06:35;99769.38;;;-1.83
48854;BMP280;34673;52.808;17.856;2024-01-06T02:09:03;99775.19;;;-1.87
48854;BMP280;34673;52.808;17.856;2024-01-06T02:11:30;99767.78;;;-1.81
48854;BMP280;34673;52.808;17.856;2024-01-06T02:13:57;99769.28;;;-1.86
48854;BMP280;34673;52.808;17.856;2024-01-06T02:16:24;99771.81;;;-1.86
48854;BMP280;34673;52.808;17.856;2024-01-06T02:18:51;99774.28;;;-1.89
48854;BMP280;34673;52.808;17.856;2024-01-06T02:21:21;99770.81;;;-1.91
48854;BMP280;34673;52.808;17.856;2024-01-06T02:23:49;99772.44;;;-1.93
48854;BMP280;34673;52.808;17.856;2024-01-06T02:26:16;99781.78;;;-1.92
48854;BMP280;34673;52.808;17.856;2024-01-06T02:28:43;99772.34;;;-1.96
48854;BMP280;34673;52.808;17.856;2024-01-06T02:31:14;99770.91;;;-1.88
48854;BMP280;34673;52.808;17.856;2024-01-06T02:33:42;99776.06;;;-1.85
48854;BMP280;34673;52.808;17.856;2024-01-06T02:36:09;99770.16;;;-1.85
48854;BMP280;34673;52.808;17.856;2024-01-06T02:38:36;99755.59;;;-1.91
48854;BMP280;34673;52.808;17.856;2024-01-06T02:41:03;99763.41;;;-1.85
48854;BMP280;34673;52.808;17.856;2024-01-06T02:43:30;99764.38;;;-1.81
48854;BMP280;34673;52.808;17.856;2024-01-06T02:45:57;99753.94;;;-1.90
48854;BMP280;34673;52.808;17.856;2024-01-06T02:48:25;99765.94;;;-1.85
48854;BMP280;34673;52.808;17.856;2024-01-06T02:50:52;99773.59;;;-1.83
48854;BMP280;34673;52.808;17.856;2024-01-06T02:53:19;99777.81;;;-1.84
48854;BMP280;34673;52.808;17.856;2024-01-06T02:55:46;99771.88;;;-1.84
48854;BMP280;34673;52.808;17.856;2024-01-06T02:58:13;99774.56;;;-1.80
48854;BMP280;34673;52.808;17.856;2024-01-06T03:00:41;99765.94;;;-1.85
48854;BMP280;34673;52.808;17.856;2024-01-06T03:03:08;99778.56;;;-1.86
48854;BMP280;34673;52.808;17.856;2024-01-06T03:05:35;99783.66;;;-1.86
48854;BMP280;34673;52.808;17.856;2024-01-06T03:08:04;99774.38;;;-1.86
48854;BMP280;34673;52.808;17.856;2024-01-06T03:10:31;99781.13;;;-1.85
48854;BMP280;34673;52.808;17.856;2024-01-06T03:12:58;99782.03;;;-1.84
48854;BMP280;34673;52.808;17.856;2024-01-06T03:15:26;99787.13;;;-1.83
48854;BMP280;34673;52.808;17.856;2024-01-06T03:17:53;99779.44;;;-1.86
48854;BMP280;34673;52.808;17.856;2024-01-06T03:20:21;99777.00;;;-1.83
48854;BMP280;34673;52.808;17.856;2024-01-06T03:22:48;99784.69;;;-1.80
48854;BMP280;34673;52.808;17.856;2024-01-06T03:25:16;99774.47;;;-1.83
48854;BMP280;34673;52.808;17.856;2024-01-06T03:27:43;99786.38;;;-1.80
48854;BMP280;34673;52.808;17.856;2024-01-06T03:30:11;99788.06;;;-1.81
48854;BMP280;34673;52.808;17.856;2024-01-06T03:32:38;99778.59;;;-1.85
48854;BMP280;34673;52.808;17.856;2024-01-06T03:35:06;99782.16;;;-1.80
48854;BMP280;34673;52.808;17.856;2024-01-06T03:37:33;99786.22;;;-1.85
48854;BMP280;34673;52.808;17.856;2024-01-06T03:40:00;99789.56;;;-1.86
48854;BMP280;34673;52.808;17.856;2024-01-06T03:42:28;99788.72;;;-1.86
48854;BMP280;34673;52.808;17.856;2024-01-06T03:44:55;99792.94;;;-1.87
48854;BMP280;34673;52.808;17.856;2024-01-06T03:47:22;99788.72;;;-1.86
48854;BMP280;34673;52.808;17.856;2024-01-06T03:49:50;99798.19;;;-1.81
48854;BMP280;34673;52.808;17.856;2024-01-06T03:52:17;99793.03;;;-1.84
48854;BMP280;34673;52.808;17.856;2024-01-06T03:54:44;99790.50;;;-1.84
48854;BMP280;34673;52.808;17.856;2024-01-06T03:57:11;99794.75;;;-1.83
48854;BMP280;34673;52.808;17.856;2024-01-06T03:59:39;99796.47;;;-1.82
48854;BMP280;34673;52.808;17.856;2024-01-06T04:02:06;99796.47;;;-1.82
48854;BMP280;34673;52.808;17.856;2024-01-06T04:04:33;99790.53;;;-1.82
48854;BMP280;34673;52.808;17.856;2024-01-06T04:07:00;99787.97;;;-1.84
48854;BMP280;34673;52.808;17.856;2024-01-06T04:09:28;99790.50;;;-1.84
48854;BMP280;34673;52.808;17.856;2024-01-06T04:11:55;99787.97;;;-1.84
48854;BMP280;34673;52.808;17.856;2024-01-06T04:14:22;99790.53;;;-1.82
48854;BMP280;34673;52.808;17.856;2024-01-06T04:16:49;99784.50;;;-1.86
48854;BMP280;34673;52.808;17.856;2024-01-06T04:19:17;99787.75;;;-1.90
48854;BMP280;34673;52.808;17.856;2024-01-06T04:21:44;99798.75;;;-1.89
48854;BMP280;34673;52.808;17.856;2024-01-06T04:24:11;99792.56;;;-1.97
48854;BMP280;34673;52.808;17.856;2024-01-06T04:26:38;99815.69;;;-1.88
48854;BMP280;34673;52.808;17.856;2024-01-06T04:29:05;99808.94;;;-1.88
48854;BMP280;34673;52.808;17.856;2024-01-06T04:31:32;99811.47;;;-1.88
48854;BMP280;34673;52.808;17.856;2024-01-06T04:34:00;99811.47;;;-1.88
48854;BMP280;34673;52.808;17.856;2024-01-06T04:36:27;99814.81;;;-1.89
48854;BMP280;34673;52.808;17.856;2024-01-06T04:38:54;99819.69;;;-1.95
48854;BMP280;34673;52.808;17.856;2024-01-06T04:41:22;99815.28;;;-2.01
48854;BMP280;34673;52.808;17.856;2024-01-06T04:43:49;99823.03;;;-1.96
48854;BMP280;34673;52.808;17.856;2024-01-06T04:46:16;99829.94;;;-1.92
48854;BMP280;34673;52.808;17.856;2024-01-06T04:48:43;99827.34;;;-1.93
48854;BMP280;34673;52.808;17.856;2024-01-06T04:51:10;99824.78;;;-1.95
48854;BMP280;34673;52.808;17.856;2024-01-06T04:53:38;99826.56;;;-1.91
48854;BMP280;34673;52.808;17.856;2024-01-06T04:56:05;99828.31;;;-1.90
48854;BMP280;34673;52.808;17.856;2024-01-06T04:58:33;99819.91;;;-1.89
48854;BMP280;34673;52.808;17.856;2024-01-06T05:01:01;99821.59;;;-1.88
48854;BMP280;34673;52.808;17.856;2024-01-06T05:03:29;99821.50;;;-1.91
48854;BMP280;34673;52.808;17.856;2024-01-06T05:05:56;99833.25;;;-1.93
48854;BMP280;34673;52.808;17.856;2024-01-06T05:08:24;99828.91;;;-1.97
48854;BMP280;34673;52.808;17.856;2024-01-06T05:10:52;99831.44;;;-1.97
48854;BMP280;34673;52.808;17.856;2024-01-06T05:13:20;99813.53;;;-2.02
48854;BMP280;34673;52.808;17.856;2024-01-06T05:15:48;99821.31;;;-1.97
48854;BMP280;34673;52.808;17.856;2024-01-06T05:18:15;99823.03;;;-1.96
48854;BMP280;34673;52.808;17.856;2024-01-06T05:20:43;99823.03;;;-1.96
48854;BMP280;34673;52.808;17.856;2024-01-06T05:23:10;99828.19;;;-1.93
48854;BMP280;34673;52.808;17.856;2024-01-06T05:25:37;99831.72;;;-1.89
48854;BMP280;34673;52.808;17.856;2024-01-06T05:28:04;99839.25;;;-1.91
48854;BMP280;34673;52.808;17.856;2024-01-06T05:30:32;99840.94;;;-1.91
48854;BMP280;34673;52.808;17.856;2024-01-06T05:32:59;99835.00;;;-1.92
48854;BMP280;34673;52.808;17.856;2024-01-06T05:35:26;99839.16;;;-1.94
48854;BMP280;34673;52.808;17.856;2024-01-06T05:37:53;99837.34;;;-1.98
48854;BMP280;34673;52.808;17.856;2024-01-06T05:40:20;99834.69;;;-2.01
48854;BMP280;34673;52.808;17.856;2024-01-06T05:42:48;99843.09;;;-2.02
48854;BMP280;34673;52.808;17.856;2024-01-06T05:45:15;99853.44;;;-1.96
48854;BMP280;34673;52.808;17.856;2024-01-06T05:47:42;99856.91;;;-1.94
48854;BMP280;34673;52.808;17.856;2024-01-06T05:50:10;99853.44;;;-1.96
48854;BMP280;34673;52.808;17.856;2024-01-06T05:52:37;99850.69;;;-2.02
48854;BMP280;34673;52.808;17.856;2024-01-06T05:55:04;99858.50;;;-1.96
48854;BMP280;34673;52.808;17.856;2024-01-06T05:57:32;99874.47;;;-1.98
48854;BMP280;34673;52.808;17.856;2024-01-06T05:59:59;99872.00;;;-1.97
48854;BMP280;34673;52.808;17.856;2024-01-06T06:02:26;99880.53;;;-1.95
48854;BMP280;34673;52.808;17.856;2024-01-06T06:04:54;99863.38;;;-2.02
48854;BMP280;34673;52.808;17.856;2024-01-06T06:07:21;99874.63;;;-1.94
48854;BMP280;34673;52.808;17.856;2024-01-06T06:09:48;99881.38;;;-1.94
48854;BMP280;34673;52.808;17.856;2024-01-06T06:12:15;99890.66;;;-1.95
48854;BMP280;34673;52.808;17.856;2024-01-06T06:14:43;99890.66;;;-1.95
48854;BMP280;34673;52.808;17.856;2024-01-06T06:17:10;99880.44;;;-1.98
48854;BMP280;34673;52.808;17.856;2024-01-06T06:19:37;99892.28;;;-1.97
48854;BMP280;34673;52.808;17.856;2024-01-06T06:22:04;99894.00;;;-1.96
48854;BMP280;34673;52.808;17.856;2024-01-06T06:24:32;99893.09;;;-1.98
48854;BMP280;34673;52.808;17.856;2024-01-06T06:26:59;99897.25;;;-2.00
48854;BMP280;34673;52.808;17.856;2024-01-06T06:29:26;99898.97;;;-1.99
48854;BMP280;34673;52.808;17.856;2024-01-06T06:31:53;99903.16;;;-1.99
48854;BMP280;34673;52.808;17.856;2024-01-06T06:34:20;99898.66;;;-2.08
48854;BMP280;34673;52.808;17.856;2024-01-06T06:36:47;99910.59;;;-2.04
48854;BMP280;34673;52.808;17.856;2024-01-06T06:39:15;99905.53;;;-2.04
48854;BMP280;34673;52.808;17.856;2024-01-06T06:41:42;99903.75;;;-2.07
48854;BMP280;34673;52.808;17.856;2024-01-06T06:44:09;99901.13;;;-2.10
48854;BMP280;34673;52.808;17.856;2024-01-06T06:46:37;99908.78;;;-2.08
48854;BMP280;34673;52.808;17.856;2024-01-06T06:49:04;99918.81;;;-2.11
48854;BMP280;34673;52.808;17.856;2024-01-06T06:51:32;99920.63;;;-2.07
48854;BMP280;34673;52.808;17.856;2024-01-06T06:53:59;99918.91;;;-2.08
48854;BMP280;34673;52.808;17.856;2024-01-06T06:56:26;99927.22;;;-2.12
48854;BMP280;34673;52.808;17.856;2024-01-06T06:58:53;99920.53;;;-2.10
48854;BMP280;34673;52.808;17.856;2024-01-06T07:01:21;99921.47;;;-2.08
48854;BMP280;34673;52.808;17.856;2024-01-06T07:03:48;99936.59;;;-2.10
48854;BMP280;34673;52.808;17.856;2024-01-06T07:06:15;99927.22;;;-2.12
48854;BMP280;34673;52.808;17.856;2024-01-06T07:08:42;99940.81;;;-2.10
48854;BMP280;34673;52.808;17.856;2024-01-06T07:11:10;99941.66;;;-2.10
48854;BMP280;34673;52.808;17.856;2024-01-06T07:13:38;99940.81;;;-2.10
48854;BMP280;34673;52.808;17.856;2024-01-06T07:16:06;99943.22;;;-2.13
48854;BMP280;34673;52.808;17.856;2024-01-06T07:18:45;99947.59;;;-2.09
48854;BMP280;34673;52.808;17.856;2024-01-06T07:21:13;99944.16;;;-2.11
48854;BMP280;34673;52.808;17.856;2024-01-06T07:23:40;99950.00;;;-2.12
48854;BMP280;34673;52.808;17.856;2024-01-06T07:26:08;99961.28;;;-2.04
48854;BMP280;34673;52.808;17.856;2024-01-06T07:28:35;99969.81;;;-2.02
48854;BMP280;34673;52.808;17.856;2024-01-06T07:31:02;99964.84;;;-1.99
48854;BMP280;34673;52.808;17.856;2024-01-06T07:33:32;99967.38;;;-1.99
48854;BMP280;34673;52.808;17.856;2024-01-06T07:35:59;99975.91;;;-1.97
48854;BMP280;34673;52.808;17.856;2024-01-06T07:38:27;99974.34;;;-1.93
48854;BMP280;34673;52.808;17.856;2024-01-06T07:40:58;99983.59;;;-1.95
48854;BMP280;34673;52.808;17.856;2024-01-06T07:43:25;99983.63;;;-1.94
48854;BMP280;34673;52.808;17.856;2024-01-06T07:45:52;99988.69;;;-1.94
48854;BMP280;34673;52.808;17.856;2024-01-06T07:48:19;99988.81;;;-1.91
48854;BMP280;34673;52.808;17.856;2024-01-06T07:50:47;99980.41;;;-1.90
48854;BMP280;34673;52.808;17.856;2024-01-06T07:53:14;99983.84;;;-1.88
48854;BMP280;34673;52.808;17.856;2024-01-06T07:55:41;99990.56;;;-1.90
48854;BMP280;34673;52.808;17.856;2024-01-06T07:58:08;99993.75;;;-1.94
48854;BMP280;34673;52.808;17.856;2024-01-06T08:00:35;100000.69;;;-1.90
48854;BMP280;34673;52.808;17.856;2024-01-06T08:03:03;100007.47;;;-1.89
48854;BMP280;34673;52.808;17.856;2024-01-06T08:05:33;100011.03;;;-1.84
48854;BMP280;34673;52.808;17.856;2024-01-06T08:08:00;100011.97;;;-1.82
48854;BMP280;34673;52.808;17.856;2024-01-06T08:10:27;100007.69;;;-1.83
48854;BMP280;34673;52.808;17.856;2024-01-06T08:12:54;100014.50;;;-1.82
48854;BMP280;34673;52.808;17.856;2024-01-06T08:15:21;100022.34;;;-1.74
48854;BMP280;34673;52.808;17.856;2024-01-06T08:17:49;100027.44;;;-1.74
48854;BMP280;34673;52.808;17.856;2024-01-06T08:20:16;100035.97;;;-1.72
48854;BMP280;34673;52.808;17.856;2024-01-06T08:22:43;100036.72;;;-1.74
48854;BMP280;34673;52.808;17.856;2024-01-06T08:25:10;100039.22;;;-1.76
48854;BMP280;34673;52.808;17.856;2024-01-06T08:27:38;100046.84;;;-1.74
48854;BMP280;34673;52.808;17.856;2024-01-06T08:30:05;100058.59;;;-1.76
48854;BMP280;34673;52.808;17.856;2024-01-06T08:32:33;100061.84;;;-1.81
48854;BMP280;34673;52.808;17.856;2024-01-06T08:35:00;100070.50;;;-1.75
48854;BMP280;34673;52.808;17.856;2024-01-06T08:37:28;100092.50;;;-1.74
48854;BMP280;34673;52.808;17.856;2024-01-06T08:39:55;100089.03;;;-1.76
48854;BMP280;34673;52.808;17.856;2024-01-06T08:42:22;100092.50;;;-1.74
48854;BMP280;34673;52.808;17.856;2024-01-06T08:44:51;100085.81;;;-1.72
48854;BMP280;34673;52.808;17.856;2024-01-06T08:47:18;100085.63;;;-1.77
48854;BMP280;34673;52.808;17.856;2024-01-06T08:49:45;100089.28;;;-1.70
48854;BMP280;34673;52.808;17.856;2024-01-06T08:52:13;100089.38;;;-1.67
48854;BMP280;34673;52.808;17.856;2024-01-06T08:54:40;100082.56;;;-1.68
48854;BMP280;34673;52.808;17.856;2024-01-06T08:57:07;100084.22;;;-1.70
48854;BMP280;34673;52.808;17.856;2024-01-06T08:59:34;100094.47;;;-1.67
48854;BMP280;34673;52.808;17.856;2024-01-06T09:02:02;100090.97;;;-1.71
48854;BMP280;34673;52.808;17.856;2024-01-06T09:04:29;100092.72;;;-1.68
48854;BMP280;34673;52.808;17.856;2024-01-06T09:06:56;100106.22;;;-1.69
48854;BMP280;34673;52.808;17.856;2024-01-06T09:09:24;100106.22;;;-1.69
48854;BMP280;34673;52.808;17.856;2024-01-06T09:11:51;100116.31;;;-1.71
48854;BMP280;34673;52.808;17.856;2024-01-06T09:14:19;100124.91;;;-1.67
48854;BMP280;34673;52.808;17.856;2024-01-06T09:16:46;100123.28;;;-1.65
48854;BMP280;34673;52.808;17.856;2024-01-06T09:19:13;100122.47;;;-1.64
48854;BMP280;34673;52.808;17.856;2024-01-06T09:21:41;100114.00;;;-1.65
48854;BMP280;34673;52.808;17.856;2024-01-06T09:24:08;100123.72;;;-1.53
48854;BMP280;34673;52.808;17.856;2024-01-06T09:26:35;100127.19;;;-1.51
48854;BMP280;34673;52.808;17.856;2024-01-06T09:29:03;100119.41;;;-1.56
48854;BMP280;34673;52.808;17.856;2024-01-06T09:31:30;100130.59;;;-1.50
48854;BMP280;34673;52.808;17.856;2024-01-06T09:34:01;100112.53;;;-1.58
48854;BMP280;34673;52.808;17.856;2024-01-06T09:36:31;100094.47;;;-1.67
48854;BMP280;34673;52.808;17.856;2024-01-06T09:38:58;100128.13;;;-1.49
48854;BMP280;34673;52.808;17.856;2024-01-06T09:41:26;100125.56;;;-1.49
48854;BMP280;34673;52.808;17.856;2024-01-06T09:43:53;100130.53;;;-1.52
48854;BMP280;34673;52.808;17.856;2024-01-06T09:46:29;100142.63;;;-1.45
48854;BMP280;34673;52.808;17.856;2024-01-06T09:48:58;100127.28;;;-1.48
48854;BMP280;34673;52.808;17.856;2024-01-06T09:51:25;100137.50;;;-1.46
48854;BMP280;34673;52.808;17.856;2024-01-06T09:54:01;100139.03;;;-1.50
48854;BMP280;34673;52.808;17.856;2024-01-06T09:56:29;100142.41;;;-1.51
48854;BMP280;34673;52.808;17.856;2024-01-06T09:58:57;100140.78;;;-1.49
48854;BMP280;34673;52.808;17.856;2024-01-06T10:01:24;100130.53;;;-1.52
48854;BMP280;34673;52.808;17.856;2024-01-06T10:03:52;100139.16;;;-1.47
48854;BMP280;34673;52.808;17.856;2024-01-06T10:06:19;100141.00;;;-1.43
48854;BMP280;34673;52.808;17.856;2024-01-06T10:08:51;100137.66;;;-1.42
48854;BMP280;34673;52.808;17.856;2024-01-06T10:11:22;100138.59;;;-1.40
48854;BMP280;34673;52.808;17.856;2024-01-06T10:13:50;100152.13;;;-1.39
48854;BMP280;34673;52.808;17.856;2024-01-06T10:16:21;100151.28;;;-1.40
48854;BMP280;34673;52.808;17.856;2024-01-06T10:18:49;100140.44;;;-1.36
48854;BMP280;34673;52.808;17.856;2024-01-06T10:21:25;100134.53;;;-1.35
48854;BMP280;34673;52.808;17.856;2024-01-06T10:23:54;100139.03;;;-1.27
48854;BMP280;34673;52.808;17.856;2024-01-06T10:26:21;100142.44;;;-1.27
48854;BMP280;34673;52.808;17.856;2024-01-06T10:28:49;100141.59;;;-1.27
48854;BMP280;34673;52.808;17.856;2024-01-06T10:31:18;100138.22;;;-1.26
48854;BMP280;34673;52.808;17.856;2024-01-06T10:33:45;100152.06;;;-1.18
48854;BMP280;34673;52.808;17.856;2024-01-06T10:36:13;100148.78;;;-1.14
48854;BMP280;34673;52.808;17.856;2024-01-06T10:38:44;100142.00;;;-1.15
48854;BMP280;34673;52.808;17.856;2024-01-06T10:41:12;100153.13;;;-1.12
48854;BMP280;34673;52.808;17.856;2024-01-06T10:43:41;100150.75;;;-1.07
48854;BMP280;34673;52.808;17.856;2024-01-06T10:46:10;100140.59;;;-1.07
48854;BMP280;34673;52.808;17.856;2024-01-06T10:48:39;100152.59;;;-1.03
48854;BMP280;34673;52.808;17.856;2024-01-06T10:51:12;100148.38;;;-1.02
48854;BMP280;34673;52.808;17.856;2024-01-06T10:53:41;100146.53;;;-1.06
48854;BMP280;34673;52.808;17.856;2024-01-06T10:56:09;100147.28;;;-1.09
48854;BMP280;34673;52.808;17.856;2024-01-06T10:58:49;100150.66;;;-1.10
48854;BMP280;34673;52.808;17.856;2024-01-06T11:01:21;100131.00;;;-1.16
48854;BMP280;34673;52.808;17.856;2024-01-06T11:03:54;100143.72;;;-1.14
48854;BMP280;34673;52.808;17.856;2024-01-06T11:06:22;100146.97;;;-1.18
48854;BMP280;34673;52.808;17.856;2024-01-06T11:08:54;100148.69;;;-1.17
48854;BMP280;34673;52.808;17.856;2024-01-06T11:11:24;100140.97;;;-1.20
48854;BMP280;34673;52.808;17.856;2024-01-06T11:13:52;100145.47;;;-1.13
48854;BMP280;34673;52.808;17.856;2024-01-06T11:16:35;100143.97;;;-1.08
48854;BMP280;34673;52.808;17.856;2024-01-06T11:22:29;100145.69;;;-1.07
48854;BMP280;34673;52.808;17.856;2024-01-06T11:27:33;100148.09;;;-1.10
48854;BMP280;34673;52.808;17.856;2024-01-06T11:30:03;100160.81;;;-1.10
48854;BMP280;34673;52.808;17.856;2024-01-06T11:32:35;100157.53;;;-1.06
48854;BMP280;34673;52.808;17.856;2024-01-06T11:35:11;100157.69;;;-1.03
48854;BMP280;34673;52.808;17.856;2024-01-06T11:40:10;100146.00;;;-0.98
48854;BMP280;34673;52.808;17.856;2024-01-06T11:42:41;100160.53;;;-0.94
48854;BMP280;34673;52.808;17.856;2024-01-06T11:45:09;100159.72;;;-0.93
48854;BMP280;34673;52.808;17.856;2024-01-06T11:47:36;100158.09;;;-0.91
48854;BMP280;34673;52.808;17.856;2024-01-06T11:50:04;100162.41;;;-0.88
48854;BMP280;34673;52.808;17.856;2024-01-06T11:52:32;100146.22;;;-0.92
48854;BMP280;34673;52.808;17.856;2024-01-06T11:55:01;100156.38;;;-0.92
48854;BMP280;34673;52.808;17.856;2024-01-06T11:57:29;100162.41;;;-0.88
48854;BMP280;34673;52.808;17.856;2024-01-06T11:59:56;100151.22;;;-0.93
48854;BMP280;34673;52.808;17.856;2024-01-06T12:02:23;100158.00;;;-0.94
48854;BMP280;34673;52.808;17.856;2024-01-06T12:04:52;100162.13;;;-0.96
48854;BMP280;34673;52.808;17.856;2024-01-06T12:07:21;100159.59;;;-0.96
48854;BMP280;34673;52.808;17.856;2024-01-06T12:10:00;100158.81;;;-0.95
48854;BMP280;34673;52.808;17.856;2024-01-06T12:12:28;100163.06;;;-0.94
48854;BMP280;34673;52.808;17.856;2024-01-06T12:14:55;100153.00;;;-0.91
48854;BMP280;34673;52.808;17.856;2024-01-06T12:17:22;100146.00;;;-0.98
48854;BMP280;34673;52.808;17.856;2024-01-06T12:19:55;100169.84;;;-0.93
48854;BMP280;34673;52.808;17.856;2024-01-06T12:22:22;100173.31;;;-0.91
48854;BMP280;34673;52.808;17.856;2024-01-06T12:24:50;100164.25;;;-0.84
48854;BMP280;34673;52.808;17.856;2024-01-06T12:27:18;100158.09;;;-0.91
48854;BMP280;34673;52.808;17.856;2024-01-06T12:29:45;100168.44;;;-0.84
48854;BMP280;34673;52.808;17.856;2024-01-06T12:32:12;100166.94;;;-0.79
48854;BMP280;34673;52.808;17.856;2024-01-06T12:34:42;100166.16;;;-0.78
48854;BMP280;34673;52.808;17.856;2024-01-06T12:37:10;100170.50;;;-0.74
48854;BMP280;34673;52.808;17.856;2024-01-06T12:39:40;100170.41;;;-0.77
48854;BMP280;34673;52.808;17.856;2024-01-06T12:42:09;100173.97;;;-0.72
48854;BMP280;34673;52.808;17.856;2024-01-06T12:44:37;100177.34;;;-0.73
48854;BMP280;34673;52.808;17.856;2024-01-06T12:47:06;100182.28;;;-0.76
48854;BMP280;34673;52.808;17.856;2024-01-06T12:49:33;100179.63;;;-0.79
48854;BMP280;34673;52.808;17.856;2024-01-06T12:52:04;100187.06;;;-0.85
48854;BMP280;34673;52.808;17.856;2024-01-06T12:54:32;100190.19;;;-0.93
48854;BMP280;34673;52.808;17.856;2024-01-06T12:56:59;100196.78;;;-0.98
48854;BMP280;34673;52.808;17.856;2024-01-06T12:59:27;100194.28;;;-0.96
48854;BMP280;34673;52.808;17.856;2024-01-06T13:01:54;100174.84;;;-0.96
48854;BMP280;34673;52.808;17.856;2024-01-06T13:04:22;100185.22;;;-0.90
48854;BMP280;34673;52.808;17.856;2024-01-06T13:06:49;100191.47;;;-0.80
48854;BMP280;34673;52.808;17.856;2024-01-06T13:09:17;100188.78;;;-0.84
