sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:01:38;100119.00;;;21.57
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:04:06;100114.66;;;21.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:06:35;100124.56;;;21.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:09:03;100116.41;;;21.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:11:31;100125.31;;;21.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:14:01;100130.00;;;21.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:16:29;100123.84;;;21.51
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:18:58;100126.78;;;21.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:21:28;100125.81;;;21.51
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:23:56;100128.03;;;21.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:26:24;100126.78;;;21.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:28:53;100132.19;;;21.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:31:23;100121.34;;;21.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:33:51;100127.50;;;21.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:36:20;100129.16;;;21.57
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:38:48;100128.09;;;21.60
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:41:17;100133.22;;;21.64
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:43:45;100136.47;;;21.62
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:46:13;100131.78;;;21.63
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:48:43;100137.72;;;21.61
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:51:12;100132.38;;;21.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:53:40;100130.63;;;21.58
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:56:08;100147.44;;;21.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T00:58:37;100152.88;;;21.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:01:05;100153.59;;;21.57
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:03:34;100151.41;;;21.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:06:04;100156.09;;;21.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:08:32;100158.13;;;21.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:11:00;100157.38;;;21.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:13:29;100157.91;;;21.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:15:57;100155.91;;;21.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:18:25;100153.72;;;21.51
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:20:54;100162.41;;;21.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:23:24;100141.22;;;21.35
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:25:54;100154.78;;;21.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:28:22;100158.97;;;21.49
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:30:50;100159.69;;;21.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:33:19;100163.13;;;21.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:35:48;100165.13;;;21.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:38:16;100162.41;;;21.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:40:46;100172.00;;;21.51
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:43:17;100178.56;;;21.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:45:50;100177.66;;;21.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:48:23;100178.19;;;21.51
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:50:53;100183.44;;;21.49
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:53:22;100181.97;;;21.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:55:54;100189.13;;;21.59
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T01:58:22;100180.69;;;21.63
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:00:51;100184.97;;;21.58
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:03:20;100183.28;;;21.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:05:50;100185.28;;;21.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:08:19;100186.53;;;21.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:10:47;100198.88;;;21.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:13:17;100193.22;;;21.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:15:46;100195.72;;;21.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:18:14;100200.13;;;21.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:20:43;100198.44;;;21.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:23:13;100204.63;;;21.51
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:25:41;100201.72;;;21.49
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:28:10;100205.69;;;21.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:30:38;100208.59;;;21.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:33:07;100209.84;;;21.49
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:35:36;100209.13;;;21.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:38:04;100209.44;;;21.45
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:40:34;100215.81;;;21.47
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:43:03;100209.44;;;21.45
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:45:31;100215.81;;;21.47
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:48:00;100219.25;;;21.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:50:29;100217.28;;;21.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:52:57;100219.25;;;21.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:55:26;100220.00;;;21.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T02:57:55;100219.66;;;21.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:00:24;100224.91;;;21.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:02:53;100222.72;;;21.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:05:21;100231.59;;;21.49
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:07:49;100228.53;;;21.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:10:18;100226.97;;;21.57
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:12:46;100224.03;;;21.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:15:16;100230.94;;;21.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:17:45;100227.50;;;21.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:20:13;100219.88;;;21.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:22:42;100230.19;;;21.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:25:10;100230.94;;;21.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:27:38;100233.66;;;21.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:30:08;100237.63;;;21.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:32:38;100244.53;;;21.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:35:07;100251.22;;;21.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:37:35;100250.69;;;21.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:40:05;100247.06;;;21.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:42:33;100250.28;;;21.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:45:04;100251.75;;;21.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:47:33;100250.06;;;21.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:50:03;100258.44;;;21.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:52:32;100260.41;;;21.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:55:00;100253.94;;;21.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:57:28;100263.53;;;21.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T03:59:57;100262.06;;;21.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:02:25;100267.50;;;21.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:04:53;100263.75;;;21.58
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:07:23;100261.75;;;21.58
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:09:51;100268.44;;;21.71
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:12:20;100278.44;;;21.89
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:14:48;100287.16;;;22.08
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:17:17;100276.72;;;22.20
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:19:45;100274.84;;;22.28
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:22:14;100281.06;;;22.36
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:24:43;100280.41;;;22.43
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:27:12;100281.53;;;22.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:29:40;100281.72;;;22.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:32:09;100282.63;;;22.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:34:37;100282.63;;;22.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:37:05;100280.16;;;22.62
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:39:34;100288.09;;;22.80
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:42:05;100292.13;;;23.08
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:44:34;100287.69;;;23.33
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:47:03;100292.50;;;23.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:49:31;100294.94;;;23.74
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:51:59;100293.53;;;23.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:54:28;100307.19;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:56:58;100304.09;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T04:59:27;100299.91;;;24.06
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:01:57;100296.44;;;23.98
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:04:26;100305.53;;;24.00
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:06:55;100307.19;;;24.03
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:09:24;100304.25;;;24.01
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:11:53;100312.09;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:14:21;100320.13;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:16:52;100313.38;;;24.64
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:19:20;100311.38;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:21:49;100311.75;;;24.77
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:24:18;100310.66;;;24.72
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:26:47;100333.41;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:29:15;100333.22;;;24.65
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:31:44;100331.22;;;24.58
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:34:15;100345.06;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:36:44;100337.78;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:39:13;100357.06;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:41:41;100356.00;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:44:10;100364.38;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:46:38;100367.81;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:49:06;100366.91;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:51:37;100376.00;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:54:05;100383.13;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:56:34;100383.44;;;25.00
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T05:59:02;100375.75;;;25.29
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:01:31;100377.16;;;25.45
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:03:59;100379.00;;;25.35
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:06:27;100385.75;;;25.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:08:57;100397.09;;;25.15
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:11:25;100391.78;;;25.09
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:13:54;100399.47;;;25.03
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:16:22;100398.94;;;24.97
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:18:51;100402.22;;;24.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:21:19;100409.31;;;24.91
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:23:47;100412.41;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:26:17;100419.53;;;24.91
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:28:46;100419.53;;;24.91
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:31:14;100412.25;;;24.93
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:33:42;100412.41;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:36:11;100410.56;;;25.21
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:38:39;100408.31;;;25.49
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:41:08;100418.97;;;25.70
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:43:38;100423.69;;;25.77
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:46:06;100430.09;;;25.72
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:48:34;100439.56;;;25.71
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:51:03;100451.84;;;25.62
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:53:32;100456.06;;;25.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:56:00;100459.34;;;25.47
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T06:58:29;100466.09;;;25.46
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:00:59;100465.56;;;25.40
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:03:28;100475.97;;;25.34
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:05:56;100488.91;;;25.33
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:08:25;100484.50;;;25.30
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:10:53;100490.56;;;25.29
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:13:21;100489.25;;;25.30
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:15:49;100493.44;;;25.31
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:18:21;100499.81;;;25.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:20:50;100506.66;;;25.80
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:23:19;100514.09;;;26.02
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:25:47;100510.00;;;26.10
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:28:16;100511.50;;;26.04
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:30:44;100514.84;;;25.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:33:13;100518.69;;;25.84
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:35:43;100524.19;;;25.77
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:38:11;100525.84;;;25.72
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:40:40;100526.03;;;25.66
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:43:09;100535.69;;;25.67
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:45:37;100538.06;;;25.63
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:48:07;100538.81;;;25.64
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:50:35;100543.19;;;25.59
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:53:05;100540.63;;;25.61
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:55:33;100554.09;;;25.67
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T07:58:02;100546.19;;;25.94
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:00:30;100557.63;;;26.15
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:02:59;100568.88;;;26.27
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:05:27;100573.63;;;26.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:07:56;100569.34;;;26.16
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:10:25;100573.56;;;25.94
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:12:54;100580.38;;;25.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:15:22;100582.94;;;25.68
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:17:50;100591.84;;;25.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:20:19;100597.00;;;25.42
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:22:48;100591.31;;;25.32
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:25:17;100589.50;;;25.19
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:27:47;100596.22;;;25.03
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:30:15;100606.97;;;24.94
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:32:44;100607.28;;;24.83
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:35:13;100602.34;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:37:44;100604.88;;;24.71
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:40:12;100618.34;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:42:40;100617.59;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:45:12;100630.41;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:47:40;100618.31;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:50:09;100630.13;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:52:37;100634.88;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:55:07;100642.13;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T08:57:36;100643.41;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:00:06;100649.59;;;24.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:02:37;100642.13;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:05:07;100653.41;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:07:35;100667.59;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:10:04;100664.66;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:12:33;100663.56;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:15:01;100662.25;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:17:29;100674.78;;;24.31
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:20:00;100676.44;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:22:28;100686.75;;;24.28
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:24:57;100682.72;;;24.29
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:27:26;100690.91;;;24.29
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:29:54;100691.47;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:32:23;100702.53;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:34:51;100702.16;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:37:21;100695.63;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:39:50;100692.66;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:42:18;100693.38;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:44:47;100699.09;;;24.01
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:47:18;100705.78;;;23.92
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:49:49;100709.81;;;23.99
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:52:22;100710.69;;;23.94
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:54:52;100707.22;;;23.93
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:57:23;100714.47;;;23.49
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T09:59:52;100720.19;;;23.59
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:02:20;100722.25;;;23.87
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:04:50;100727.19;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:07:19;100737.47;;;24.23
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:09:48;100740.00;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:12:17;100743.72;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:14:45;100751.75;;;24.58
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:17:14;100741.03;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:19:45;100740.28;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:22:14;100736.81;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:24:43;100737.69;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:27:13;100734.19;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:29:41;100731.75;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:32:10;100737.88;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:34:39;100741.63;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:37:07;100733.56;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:39:36;100726.53;;;23.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:42:06;100737.44;;;23.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:44:39;100731.41;;;23.89
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:47:13;100730.44;;;23.87
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:49:44;100737.81;;;23.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:52:14;100741.94;;;23.72
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:54:43;100740.28;;;23.69
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:57:18;100743.09;;;23.76
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T10:59:50;100738.13;;;23.88
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:02:19;100752.50;;;23.89
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:04:48;100743.56;;;23.88
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:07:19;100739.34;;;23.87
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:09:58;100747.63;;;23.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:12:30;100753.66;;;24.01
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:15:04;100748.19;;;24.01
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:17:53;100752.34;;;23.94
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:20:23;100750.69;;;23.91
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:22:54;100747.78;;;23.89
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:25:24;100754.38;;;23.80
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:27:55;100750.75;;;23.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:30:27;100756.31;;;23.72
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:32:57;100752.84;;;23.72
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:35:28;100757.69;;;23.66
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:38:00;100765.56;;;23.69
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:40:36;100762.41;;;23.65
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:43:08;100757.75;;;23.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:45:41;100752.38;;;23.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:48:11;100752.13;;;23.24
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:50:41;100749.81;;;23.28
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:53:10;100757.16;;;23.33
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:55:39;100745.38;;;23.39
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T11:58:09;100746.75;;;23.45
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T12:00:39;100752.09;;;23.51
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T12:03:09;100754.88;;;23.58
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T12:05:38;100748.03;;;23.65
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T12:08:08;100758.31;;;23.72
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T12:10:36;100756.19;;;23.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T12:13:06;100761.72;;;23.86
38628;BMP280;72617;52.38893249;13.09406161;2024-01-06T12:15:38;100740.53;;;23.78
