sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74572;SPS30;73017;50.810;4.428;2024-01-06T21:05:55;2.10;2.10;2.10;1.98;15.84;15.84;15.83;15.80;13.48;0.44
74572;SPS30;73017;50.810;4.428;2024-01-06T21:08:20;1.98;1.98;1.98;1.88;14.97;14.97;14.97;14.94;12.75;0.44
74572;SPS30;73017;50.810;4.428;2024-01-06T21:10:46;1.91;1.91;1.91;1.81;14.45;14.45;14.44;14.41;12.30;0.44
74572;SPS30;73017;50.810;4.428;2024-01-06T21:13:12;2.18;2.18;2.18;2.07;16.49;16.49;16.48;16.45;14.04;0.44
74572;SPS30;73017;50.810;4.428;2024-01-06T21:15:37;2.02;2.02;2.02;1.91;15.23;15.22;15.22;15.19;12.96;0.44
74572;SPS30;73017;50.810;4.428;2024-01-06T21:18:03;2.16;2.16;2.16;2.04;16.29;16.29;16.28;16.25;13.87;0.43
74572;SPS30;73017;50.810;4.428;2024-01-06T21:20:28;2.49;2.48;2.48;2.34;18.67;18.67;18.66;18.62;15.88;0.46
74572;SPS30;73017;50.810;4.428;2024-01-06T21:22:54;2.51;2.51;2.49;2.33;18.58;18.58;18.57;18.51;15.76;0.47
74572;SPS30;73017;50.810;4.428;2024-01-06T21:25:20;2.53;2.53;2.52;2.37;18.89;18.89;18.88;18.83;16.05;0.47
74572;SPS30;73017;50.810;4.428;2024-01-06T21:27:46;3.14;3.13;3.11;2.92;23.30;23.30;23.29;23.22;19.78;0.47
74572;SPS30;73017;50.810;4.428;2024-01-06T21:30:12;2.94;2.92;2.87;2.66;21.24;21.24;21.22;21.12;17.95;0.49
74572;SPS30;73017;50.810;4.428;2024-01-06T21:32:38;2.65;2.63;2.60;2.42;19.30;19.30;19.28;19.20;16.33;0.50
74572;SPS30;73017;50.810;4.428;2024-01-06T21:35:04;2.55;2.54;2.50;2.31;18.48;18.48;18.46;18.38;15.61;0.49
74572;SPS30;73017;50.810;4.428;2024-01-06T21:37:31;2.69;2.66;2.60;2.40;19.13;19.13;19.11;19.00;16.12;0.49
74572;SPS30;73017;50.810;4.428;2024-01-06T21:39:57;2.95;2.92;2.86;2.64;21.05;21.04;21.03;20.91;17.74;0.49
74572;SPS30;73017;50.810;4.428;2024-01-06T21:42:23;2.82;2.80;2.75;2.54;20.28;20.28;20.26;20.16;17.11;0.48
74572;SPS30;73017;50.810;4.428;2024-01-06T21:44:49;3.01;2.99;2.95;2.75;21.92;21.92;21.90;21.81;18.54;0.48
74572;SPS30;73017;50.810;4.428;2024-01-06T21:47:14;2.96;2.94;2.90;2.70;21.53;21.53;21.51;21.42;18.21;0.48
74572;SPS30;73017;50.810;4.428;2024-01-06T21:49:40;2.91;2.91;2.90;2.73;21.76;21.75;21.75;21.69;18.49;0.46
74572;SPS30;73017;50.810;4.428;2024-01-06T21:52:05;2.87;2.86;2.84;2.67;21.32;21.32;21.31;21.24;18.10;0.47
74572;SPS30;73017;50.810;4.428;2024-01-06T21:54:32;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.33;16.49;0.46
74572;SPS30;73017;50.810;4.428;2024-01-06T21:56:58;2.84;2.83;2.80;2.62;20.96;20.95;20.94;20.87;17.77;0.48
74572;SPS30;73017;50.810;4.428;2024-01-06T21:59:23;2.92;2.92;2.90;2.73;21.81;21.80;21.79;21.73;18.53;0.47
74572;SPS30;73017;50.810;4.428;2024-01-06T22:01:50;3.16;3.16;3.14;2.96;23.64;23.63;23.62;23.56;20.08;0.47
74572;SPS30;73017;50.810;4.428;2024-01-06T22:04:15;3.09;3.08;3.07;2.88;22.97;22.97;22.96;22.89;19.50;0.47
74572;SPS30;73017;50.810;4.428;2024-01-06T22:06:41;2.74;2.72;2.70;2.52;20.14;20.14;20.13;20.05;17.07;0.47
74572;SPS30;73017;50.810;4.428;2024-01-06T22:09:06;3.03;3.01;2.96;2.75;21.96;21.96;21.94;21.85;18.56;0.47
74572;SPS30;73017;50.810;4.428;2024-01-06T22:11:35;2.90;2.90;2.89;2.72;21.69;21.68;21.68;21.62;18.43;0.46
74572;SPS30;73017;50.810;4.428;2024-01-06T22:14:03;2.81;2.81;2.81;2.66;21.20;21.20;21.19;21.14;18.04;0.45
74572;SPS30;73017;50.810;4.428;2024-01-06T22:16:29;2.81;2.81;2.81;2.65;21.18;21.18;21.17;21.13;18.03;0.44
74572;SPS30;73017;50.810;4.428;2024-01-06T22:18:54;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.92;18.70;0.44
74572;SPS30;73017;50.810;4.428;2024-01-06T22:21:20;3.07;3.07;3.07;2.90;23.14;23.14;23.13;23.08;19.70;0.46
74572;SPS30;73017;50.810;4.428;2024-01-06T22:23:45;2.52;2.52;2.52;2.38;19.04;19.04;19.03;18.99;16.21;0.46
74572;SPS30;73017;50.810;4.428;2024-01-06T22:26:11;2.44;2.44;2.44;2.30;18.38;18.38;18.37;18.33;15.64;0.46
74572;SPS30;73017;50.810;4.428;2024-01-06T22:28:36;2.91;2.91;2.90;2.73;21.83;21.83;21.82;21.77;18.57;0.47
74572;SPS30;73017;50.810;4.428;2024-01-06T22:31:05;2.48;2.48;2.47;2.34;18.68;18.68;18.68;18.64;15.90;0.46
74572;SPS30;73017;50.810;4.428;2024-01-06T22:33:31;2.49;2.49;2.49;2.36;18.81;18.81;18.81;18.77;16.01;0.46
74572;SPS30;73017;50.810;4.428;2024-01-06T22:35:57;2.73;2.73;2.73;2.58;20.60;20.60;20.60;20.55;17.53;0.47
74572;SPS30;73017;50.810;4.428;2024-01-06T22:38:23;3.00;2.99;2.98;2.80;22.32;22.32;22.31;22.24;18.95;0.48
74572;SPS30;73017;50.810;4.428;2024-01-06T22:40:49;3.10;3.09;3.05;2.84;22.65;22.64;22.63;22.53;19.16;0.49
74572;SPS30;73017;50.810;4.428;2024-01-06T22:43:14;3.24;3.21;3.16;2.94;23.44;23.44;23.42;23.31;19.81;0.48
74572;SPS30;73017;50.810;4.428;2024-01-06T22:45:40;2.93;2.89;2.79;2.53;20.24;20.23;20.20;20.05;16.95;0.49
74572;SPS30;73017;50.810;4.428;2024-01-06T22:48:06;3.12;3.08;2.99;2.73;21.78;21.77;21.75;21.60;18.28;0.47
74572;SPS30;73017;50.810;4.428;2024-01-06T22:50:32;3.36;3.33;3.27;3.01;24.08;24.07;24.05;23.92;20.30;0.48
74572;SPS30;73017;50.810;4.428;2024-01-06T22:53:00;3.07;3.04;2.97;2.74;21.87;21.86;21.84;21.72;18.42;0.48
74572;SPS30;73017;50.810;4.428;2024-01-06T22:55:26;3.08;3.05;2.99;2.75;21.98;21.97;21.96;21.84;18.52;0.49
74572;SPS30;73017;50.810;4.428;2024-01-06T22:57:51;2.86;2.84;2.79;2.59;20.72;20.71;20.70;20.60;17.51;0.48
74572;SPS30;73017;50.810;4.428;2024-01-06T23:00:17;3.03;3.01;2.98;2.77;22.16;22.15;22.14;22.05;18.76;0.47
74572;SPS30;73017;50.810;4.428;2024-01-06T23:02:52;3.19;3.18;3.15;2.95;23.53;23.52;23.51;23.43;19.94;0.47
74572;SPS30;73017;50.810;4.428;2024-01-06T23:05:18;2.96;2.96;2.96;2.79;22.31;22.31;22.30;22.26;18.99;0.46
74572;SPS30;73017;50.810;4.428;2024-01-06T23:07:44;2.89;2.88;2.84;2.65;21.15;21.15;21.14;21.05;17.91;0.48
74572;SPS30;73017;50.810;4.428;2024-01-06T23:10:09;3.21;3.17;3.11;2.86;22.83;22.82;22.80;22.68;19.23;0.50
74572;SPS30;73017;50.810;4.428;2024-01-06T23:12:36;3.21;3.18;3.13;2.90;23.14;23.13;23.12;23.00;19.54;0.48
74572;SPS30;73017;50.810;4.428;2024-01-06T23:15:02;3.06;3.04;3.01;2.81;22.42;22.41;22.40;22.31;18.99;0.48
74572;SPS30;73017;50.810;4.428;2024-01-06T23:17:28;2.97;2.96;2.92;2.72;21.68;21.68;21.67;21.57;18.34;0.50
74572;SPS30;73017;50.810;4.428;2024-01-06T23:19:54;3.06;3.04;3.01;2.80;22.39;22.38;22.37;22.28;18.95;0.50
74572;SPS30;73017;50.810;4.428;2024-01-06T23:22:19;2.93;2.91;2.87;2.67;21.31;21.31;21.30;21.20;18.03;0.50
74572;SPS30;73017;50.810;4.428;2024-01-06T23:24:45;2.97;2.95;2.91;2.71;21.66;21.66;21.64;21.55;18.33;0.50
74572;SPS30;73017;50.810;4.428;2024-01-06T23:27:10;2.96;2.95;2.93;2.75;21.94;21.93;21.92;21.85;18.61;0.47
74572;SPS30;73017;50.810;4.428;2024-01-06T23:29:36;3.21;3.20;3.16;2.95;23.56;23.56;23.54;23.45;19.95;0.47
74572;SPS30;73017;50.810;4.428;2024-01-06T23:32:01;3.10;3.07;3.01;2.77;22.13;22.13;22.11;21.99;18.66;0.49
74572;SPS30;73017;50.810;4.428;2024-01-06T23:34:28;3.10;3.08;3.04;2.82;22.55;22.54;22.53;22.43;19.07;0.48
74572;SPS30;73017;50.810;4.428;2024-01-06T23:36:57;2.47;2.46;2.43;2.26;18.08;18.08;18.06;17.99;15.30;0.47
74572;SPS30;73017;50.810;4.428;2024-01-06T23:39:23;2.85;2.84;2.80;2.60;20.76;20.76;20.75;20.66;17.56;0.47
74572;SPS30;73017;50.810;4.428;2024-01-06T23:41:48;2.77;2.75;2.71;2.52;20.10;20.09;20.08;19.99;16.98;0.47
74572;SPS30;73017;50.810;4.428;2024-01-06T23:44:14;2.76;2.75;2.75;2.59;20.67;20.67;20.66;20.61;17.57;0.46
74572;SPS30;73017;50.810;4.428;2024-01-06T23:46:40;3.03;3.01;2.96;2.75;21.94;21.93;21.92;21.81;18.54;0.48
74572;SPS30;73017;50.810;4.428;2024-01-06T23:49:06;2.66;2.63;2.58;2.37;18.94;18.93;18.92;18.81;15.95;0.49
74572;SPS30;73017;50.810;4.428;2024-01-06T23:51:32;2.63;2.62;2.61;2.45;19.59;19.59;19.58;19.52;16.64;0.47
74572;SPS30;73017;50.810;4.428;2024-01-06T23:53:58;2.72;2.72;2.72;2.57;20.50;20.50;20.49;20.45;17.45;0.46
74572;SPS30;73017;50.810;4.428;2024-01-06T23:56:23;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.11;18.01;0.45
74572;SPS30;73017;50.810;4.428;2024-01-06T23:58:49;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.82;17.77;0.46
