sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2024-01-06T00:02:12;17.6;17.3;16.5;14.8;;;;2.0;111.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:04:44;16.2;15.7;14.9;13.2;;;;2.0;95.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:07:13;18.6;18.1;17.2;15.3;;;;2.0;99.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:09:43;16.9;16.5;15.5;13.6;;;;2.0;107.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:12:12;16.6;16.2;15.3;13.7;;;;2.0;92.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:14:45;17.6;17.3;16.5;14.8;;;;2.0;96.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:17:16;17.2;16.9;16.2;14.6;;;;2.0;107.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:19:45;17.0;16.7;16.1;14.7;;;;2.0;107.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:22:18;17.3;16.9;16.1;14.4;;;;2.0;111.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:24:48;18.4;17.9;17.0;15.2;;;;2.0;121.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:27:19;17.9;17.4;16.3;14.3;;;;2.0;120.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:29:49;16.7;16.4;15.6;14.0;;;;2.0;136.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:32:19;16.9;16.5;15.8;14.1;;;;2.0;128.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:34:48;16.7;16.5;15.9;14.6;;;;2.0;118.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:37:18;18.3;17.9;17.0;15.2;;;;2.0;128.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:39:47;16.0;15.6;14.9;13.4;;;;2.0;126.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:42:17;16.0;15.6;14.7;13.0;;;;2.0;105.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:44:46;15.0;14.8;14.1;12.8;;;;2.0;91.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:47:16;17.3;17.0;16.3;14.7;;;;2.0;96.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:49:46;16.6;16.2;15.4;13.6;;;;2.0;119.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:52:15;15.4;15.1;14.2;12.7;;;;2.0;117.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:54:45;14.5;14.2;13.4;12.0;;;;2.0;96.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:57:15;15.2;14.8;14.0;12.3;;;;2.0;69.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T00:59:44;13.7;13.5;12.9;11.6;;;;2.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:02:14;16.0;15.5;14.7;12.9;;;;2.0;78.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:04:43;15.9;15.6;14.9;13.3;;;;2.0;109.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:07:13;14.6;14.3;13.7;12.4;;;;2.0;106.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:09:43;12.4;12.1;11.6;10.5;;;;2.0;95.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:12:12;12.8;12.6;12.1;10.9;;;;2.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:14:42;12.5;12.3;11.7;10.6;;;;2.0;48.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:17:11;10.7;10.4;9.9;8.9;;;;2.0;45.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:19:41;11.8;11.6;11.0;9.9;;;;2.0;55.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:22:11;11.5;11.2;10.6;9.5;;;;3.0;62.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:24:40;12.4;12.2;11.7;10.5;;;;3.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:27:10;12.3;12.0;11.5;10.3;;;;3.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:29:40;11.9;11.7;11.2;10.1;;;;3.0;71.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:32:10;12.4;12.1;11.5;10.3;;;;3.0;70.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:34:39;12.4;12.2;11.6;10.3;;;;3.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:37:09;14.7;14.4;13.7;12.2;;;;3.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:39:40;14.1;13.8;13.1;11.7;;;;3.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:42:10;16.6;16.2;15.4;13.8;;;;3.0;74.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:44:39;15.3;15.0;14.3;12.9;;;;3.0;78.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:47:09;15.4;15.1;14.3;12.8;;;;3.0;83.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:49:39;17.4;17.0;16.3;14.7;;;;3.0;88.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:52:08;17.4;17.0;16.2;14.4;;;;3.0;103.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:54:38;16.5;16.1;15.2;13.5;;;;3.0;101.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:57:08;17.3;16.8;15.9;14.0;;;;3.0;97.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T01:59:39;16.8;16.4;15.5;13.7;;;;3.0;107.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:02:09;17.8;17.3;16.3;14.4;;;;3.0;103.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:04:41;17.1;16.6;15.7;13.9;;;;3.0;103.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:07:10;17.6;17.1;16.2;14.4;;;;3.0;107.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:09:40;17.5;17.2;16.4;14.8;;;;3.0;107.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:12:09;19.3;18.8;17.8;15.7;;;;3.0;106.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:14:39;19.5;19.1;18.2;16.3;;;;3.0;119.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:17:10;19.6;19.1;18.0;16.0;;;;2.0;132.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:19:39;20.3;19.8;18.8;16.8;;;;2.0;124.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:22:09;22.2;21.6;20.4;18.1;;;;2.0;122.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:24:38;18.6;18.2;17.4;15.7;;;;2.0;102.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:27:08;19.8;19.3;18.2;16.1;;;;2.0;98.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:29:38;19.9;19.5;18.6;16.6;;;;3.0;90.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:32:07;19.6;19.1;18.1;16.0;;;;3.0;93.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:34:37;19.2;18.8;17.9;16.1;;;;3.0;95.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:37:07;19.9;19.5;18.6;16.6;;;;3.0;97.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:39:36;19.9;19.4;18.4;16.4;;;;3.0;91.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:42:07;21.4;20.8;19.6;17.3;;;;3.0;93.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:44:36;19.9;19.4;18.5;16.5;;;;3.0;89.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:47:06;19.5;19.0;18.0;16.0;;;;3.0;101.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:49:35;20.2;19.8;18.9;17.0;;;;3.0;144.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:52:05;19.6;19.1;17.9;15.7;;;;3.0;147.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:54:37;17.8;17.4;16.5;14.6;;;;3.0;114.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:57:06;16.8;16.4;15.6;13.9;;;;3.0;102.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T02:59:36;17.1;16.7;15.9;14.2;;;;3.0;78.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:02:06;18.2;17.8;17.0;15.4;;;;3.0;89.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:04:35;16.9;16.4;15.5;13.8;;;;4.0;86.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:07:05;18.1;17.7;16.9;15.1;;;;4.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:09:34;17.5;17.2;16.4;14.7;;;;4.0;74.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:12:06;18.4;18.0;17.1;15.3;;;;4.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:14:36;18.9;18.4;17.5;15.6;;;;4.0;96.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:17:06;16.8;16.3;15.4;13.5;;;;4.0;85.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:19:38;19.0;18.4;17.4;15.3;;;;4.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:22:10;18.0;17.6;16.8;15.1;;;;5.0;68.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:24:39;19.9;19.4;18.3;16.3;;;;5.0;90.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:27:09;20.0;19.4;18.3;16.1;;;;5.0;90.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:29:39;18.9;18.5;17.5;15.6;;;;5.0;88.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:32:09;18.9;18.5;17.7;15.9;;;;5.0;103.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:34:42;20.2;19.8;18.9;17.0;;;;5.0;99.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:37:11;18.4;18.0;17.1;15.4;;;;5.0;100.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:39:41;21.7;21.2;19.9;17.6;;;;5.0;107.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:42:10;19.9;19.4;18.3;16.2;;;;5.0;102.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:44:40;18.9;18.5;17.7;16.0;;;;5.0;109.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:47:09;20.0;19.6;18.6;16.6;;;;5.0;105.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:49:39;20.5;20.0;19.0;16.9;;;;5.0;102.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:52:09;21.1;20.6;19.4;17.2;;;;5.0;106.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:54:39;20.3;19.9;19.1;17.3;;;;4.0;116.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:57:08;22.3;21.7;20.5;18.2;;;;4.0;113.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T03:59:38;21.5;21.1;20.2;18.2;;;;4.0;102.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:02:07;22.2;21.7;20.7;18.6;;;;4.0;109.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:04:37;23.6;23.1;21.9;19.6;;;;4.0;116.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:07:06;23.9;23.3;22.0;19.5;;;;4.0;110.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:09:36;24.2;23.6;22.3;19.7;;;;4.0;91.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:12:10;24.8;24.1;22.6;19.8;;;;4.0;111.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:14:40;22.2;21.8;20.7;18.6;;;;4.0;107.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:17:09;22.2;21.6;20.4;18.0;;;;5.0;93.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:19:39;23.9;23.3;22.1;19.5;;;;5.0;90.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:22:08;23.9;23.4;22.3;20.0;;;;5.0;85.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:24:38;23.7;23.0;21.6;18.9;;;;5.0;92.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:27:07;24.1;23.4;21.9;19.2;;;;5.0;93.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:29:38;23.0;22.5;21.6;19.4;;;;5.0;103.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:32:08;24.1;23.5;22.2;19.7;;;;5.0;110.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:34:38;24.8;24.2;22.9;20.3;;;;5.0;100.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:37:09;23.1;22.5;21.2;18.7;;;;5.0;104.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:39:38;24.5;23.9;22.5;19.8;;;;5.0;129.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:42:08;22.2;21.7;20.6;18.3;;;;5.0;125.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:44:37;22.6;22.0;20.8;18.5;;;;5.0;79.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:47:07;23.6;22.9;21.5;18.8;;;;5.0;71.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:49:36;20.8;20.3;19.2;17.1;;;;5.0;76.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:52:06;20.0;19.5;18.6;16.5;;;;5.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:54:36;21.6;20.9;19.5;17.0;;;;6.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:57:05;20.0;19.5;18.4;16.2;;;;6.0;85.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T04:59:37;19.9;19.4;18.3;16.3;;;;6.0;99.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:02:06;18.3;17.9;16.9;15.0;;;;6.0;95.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:04:36;17.4;16.9;15.9;14.0;;;;6.0;90.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:07:06;16.8;16.3;15.3;13.4;;;;6.0;71.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:09:35;15.3;14.9;14.1;12.5;;;;6.0;65.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:12:05;16.2;15.8;14.8;13.0;;;;6.0;52.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:14:35;15.8;15.5;14.8;13.3;;;;7.0;52.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:17:05;14.8;14.4;13.8;12.3;;;;7.0;59.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:19:36;15.5;15.1;14.3;12.8;;;;7.0;60.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:22:05;14.4;14.0;13.2;11.7;;;;7.0;59.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:24:35;14.9;14.6;14.0;12.6;;;;8.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:27:06;13.8;13.5;12.7;11.3;;;;8.0;59.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:29:37;13.4;13.1;12.6;11.4;;;;8.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:32:09;13.0;12.7;12.1;10.8;;;;8.0;54.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:34:38;13.9;13.6;12.9;11.5;;;;8.0;59.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:37:08;14.4;14.1;13.5;12.1;;;;8.0;59.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:39:38;14.8;14.5;13.9;12.4;;;;8.0;83.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:42:09;12.5;12.5;12.5;11.9;;;;8.0;74.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:44:40;14.0;13.8;13.5;12.4;;;;8.0;69.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:47:11;15.3;15.1;14.6;13.3;;;;8.0;75.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:49:43;13.4;13.4;13.3;12.6;;;;8.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:52:13;14.1;13.9;13.6;12.5;;;;8.0;61.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:54:44;15.7;15.4;14.7;13.3;;;;8.0;47.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:57:16;15.5;15.2;14.6;13.2;;;;9.0;47.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T05:59:45;13.9;13.9;13.9;13.3;;;;9.0;48.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:02:17;13.4;13.4;13.4;12.8;;;;9.0;50.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:04:46;15.9;15.7;15.1;13.8;;;;9.0;53.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:07:16;15.2;15.0;14.5;13.2;;;;9.0;53.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:09:45;15.2;15.0;14.7;13.6;;;;10.0;52.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:12:15;15.8;15.8;15.8;15.0;;;;10.0;45.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:14:45;15.1;14.9;14.6;13.5;;;;10.0;39.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:17:14;14.6;14.6;14.6;13.9;;;;10.0;41.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:19:45;17.4;17.0;16.4;14.8;;;;10.0;61.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:22:15;14.3;14.3;14.3;13.6;;;;10.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:24:45;14.2;14.2;14.2;13.5;;;;10.0;54.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:27:14;14.1;14.1;14.1;13.4;;;;11.0;47.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:29:44;16.0;15.8;15.4;14.2;;;;11.0;47.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:32:14;15.6;15.4;14.7;13.3;;;;11.0;48.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:34:43;14.7;14.7;14.7;14.1;;;;11.0;49.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:37:13;17.0;16.7;16.1;14.6;;;;11.0;54.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:39:43;14.6;14.6;14.6;13.9;;;;11.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:42:13;15.5;15.5;15.5;14.8;;;;11.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:44:42;15.1;15.1;15.1;14.4;;;;11.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:47:12;16.5;16.3;15.8;14.6;;;;11.0;51.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:49:41;14.9;14.9;14.8;14.0;;;;11.0;48.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:52:11;15.4;15.3;15.3;14.5;;;;11.0;42.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:54:41;17.1;17.0;16.7;15.6;;;;11.0;43.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:57:11;16.0;16.0;15.9;15.0;;;;11.0;43.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T06:59:40;16.3;16.2;16.0;15.0;;;;11.0;43.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:02:10;15.6;15.6;15.5;14.7;;;;12.0;43.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:04:40;16.0;15.9;15.8;14.8;;;;12.0;39.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:07:09;15.6;15.6;15.6;14.9;;;;12.0;39.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:09:40;16.1;16.1;16.1;15.3;;;;12.0;43.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:12:09;16.5;16.5;16.5;15.7;;;;12.0;59.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:14:39;15.9;15.8;15.5;14.5;;;;12.0;57.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:17:08;16.0;15.9;15.6;14.6;;;;12.0;55.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:19:38;14.5;14.5;14.5;13.8;;;;11.0;51.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:22:07;14.4;14.4;14.4;13.8;;;;11.0;47.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:24:37;15.7;15.5;15.2;14.1;;;;11.0;48.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:27:06;15.2;15.0;14.5;13.3;;;;11.0;39.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:29:36;16.1;15.8;15.2;13.8;;;;11.0;51.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:32:06;15.9;15.7;15.1;13.7;;;;11.0;81.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:34:38;13.6;13.5;13.3;12.5;;;;11.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:37:10;13.0;13.0;13.0;12.4;;;;10.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:39:40;14.5;14.3;14.0;12.9;;;;10.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:42:11;12.6;12.6;12.6;12.0;;;;10.0;51.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:44:41;13.9;13.9;13.8;13.1;;;;10.0;74.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:47:11;14.9;14.8;14.5;13.5;;;;10.0;80.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:49:41;13.0;13.0;13.0;12.4;;;;10.0;76.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:52:11;13.8;13.7;13.4;12.5;;;;10.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:54:41;14.7;14.5;14.2;13.3;;;;10.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:57:10;13.2;13.1;13.0;12.2;;;;10.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T07:59:40;13.8;13.8;13.8;13.1;;;;10.0;55.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:02:09;15.4;15.2;14.7;13.4;;;;10.0;57.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:04:39;13.5;13.5;13.5;12.8;;;;10.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:07:08;15.1;14.8;14.3;13.0;;;;10.0;53.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:09:38;14.8;14.7;14.4;13.4;;;;10.0;56.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:12:09;14.4;14.3;14.2;13.4;;;;10.0;48.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:14:39;15.7;15.5;15.0;13.7;;;;10.0;50.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:17:08;17.3;17.0;16.5;15.0;;;;10.0;61.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:19:38;14.1;14.1;14.0;13.4;;;;10.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:22:09;16.1;16.0;15.6;14.5;;;;10.0;91.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:24:38;16.1;15.9;15.4;14.1;;;;9.0;79.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:27:08;17.3;17.1;16.6;15.2;;;;9.0;75.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:29:37;16.9;16.9;16.9;16.1;;;;9.0;76.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:32:08;15.9;15.8;15.6;14.7;;;;9.0;94.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:34:38;17.5;17.4;17.1;16.0;;;;9.0;92.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:37:08;17.7;17.6;17.2;16.0;;;;8.0;86.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:39:37;18.6;18.3;17.7;16.1;;;;8.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:42:08;16.1;16.0;16.0;15.2;;;;9.0;45.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:44:37;17.1;16.9;16.6;15.4;;;;9.0;51.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:47:07;17.2;16.9;16.4;15.0;;;;9.0;54.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:49:36;17.2;17.0;16.7;15.5;;;;9.0;62.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:52:06;16.0;15.9;15.7;14.8;;;;9.0;69.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:54:36;15.6;15.4;14.9;13.6;;;;9.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:57:06;15.8;15.6;15.1;13.9;;;;9.0;40.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T08:59:37;15.0;14.9;14.6;13.6;;;;9.0;36.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:02:08;15.9;15.7;15.1;13.8;;;;10.0;40.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:04:38;14.8;14.7;14.4;13.3;;;;10.0;39.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:07:08;15.7;15.5;14.9;13.6;;;;10.0;39.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:09:37;16.8;16.5;16.0;14.5;;;;10.0;40.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:12:07;16.5;16.2;15.6;14.2;;;;10.0;36.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:14:37;16.1;16.0;15.8;14.7;;;;11.0;37.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:17:07;16.3;16.1;15.6;14.4;;;;11.0;40.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:19:37;15.2;15.1;14.9;14.0;;;;10.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:22:07;16.4;16.2;15.7;14.4;;;;10.0;92.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:24:36;16.2;16.1;15.8;14.8;;;;9.0;81.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:27:06;15.2;15.0;14.6;13.4;;;;9.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:29:37;17.4;17.1;16.6;15.1;;;;9.0;47.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:32:08;16.3;16.3;16.2;15.3;;;;9.0;52.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:34:38;16.5;16.3;16.0;14.8;;;;9.0;85.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:37:08;15.1;15.1;15.1;14.3;;;;8.0;79.0;
78454;SPS30;67751;51.986;5.696;2024-01-06T09:39:37;15.4;15.4;15.4;14.7;;;;8.0;56.0;
