sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:00:23;22;0;;57;149975
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:02:54;20;0;;52;149113
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:05:24;18;3333;;47;150208
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:07:54;22;0;;53;142515
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:10:24;16;0;;43;157411
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:12:54;23;0;;58;147972
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:15:24;22;3333;;58;154096
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:17:54;16;0;;42;148444
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:20:24;23;0;;60;151646
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:22:57;29;0;;72;148257
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:25:25;26;3333;;68;151372
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:27:55;22;0;;55;147951
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:30:25;22;0;;55;146985
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:32:55;20;0;;50;149844
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:35:25;14;3333;;38;155241
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:37:56;23;0;;57;145982
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:40:26;20;0;;51;149269
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:42:56;23;0;;60;153932
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:45:26;21;3333;;53;149017
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:47:57;15;0;;39;149381
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:50:27;20;0;;50;148602
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:52:57;26;0;;67;152327
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:55:27;19;3333;;51;154461
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T00:57:57;25;0;;59;138456
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:00:28;17;0;;46;157518
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:02:58;15;0;;39;153795
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:05:28;29;3333;;74;148317
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:07:58;22;0;;56;151771
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:10:28;21;0;;53;148112
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:12:58;22;0;;57;149324
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:15:28;18;3333;;47;151840
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:17:59;18;0;;45;148215
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:20:29;23;0;;61;153134
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:22:59;22;0;;57;150156
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:25:29;19;3333;;49;150117
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:27:59;27;0;;68;150235
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:30:29;26;0;;66;150631
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:33:00;19;0;;47;148157
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:35:30;29;3333;;76;152503
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:38:00;23;0;;59;148496
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:40:30;20;0;;52;152165
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:43:00;25;0;;62;146726
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:45:30;23;3333;;57;143004
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:48:01;15;0;;40;151387
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:50:31;23;0;;60;155577
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:53:01;17;0;;43;146661
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:55:32;19;0;;52;157547
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T01:58:03;24;3333;;59;145939
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:00:32;21;0;;56;154075
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:03:03;23;0;;58;150135
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:05:33;16;0;;42;150717
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:08:04;18;3333;;46;149582
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:10:34;22;0;;58;151782
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:13:07;21;0;;54;148823
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:15:35;21;0;;52;147326
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:18:06;22;3333;;57;155269
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:20:36;21;0;;52;148408
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:23:07;20;0;;53;152995
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:25:37;23;0;;59;150145
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:28:07;17;3333;;44;150209
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:30:37;24;0;;61;148722
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:33:07;27;0;;68;149979
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:35:39;21;0;;55;151946
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:38:09;23;3333;;56;140455
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:40:38;24;0;;63;154473
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:43:09;20;0;;53;155756
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:45:39;20;0;;51;147739
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:48:09;23;3333;;59;148464
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:50:39;21;0;;55;154281
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:53:10;20;0;;50;148967
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:55:40;23;0;;58;147150
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T02:58:11;19;3333;;50;154095
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:00:41;20;0;;52;151455
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:03:11;23;0;;57;148103
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:05:41;15;0;;39;149311
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:08:11;18;3333;;48;153475
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:10:42;30;0;;75;149523
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:13:12;21;0;;54;149842
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:15:42;18;0;;48;151705
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:18:12;33;3333;;84;149333
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:20:43;20;0;;51;150608
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:23:13;28;0;;70;146281
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:25:43;19;0;;50;150564
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:28:13;24;3333;;62;151454
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:30:43;20;0;;52;150793
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:33:13;22;0;;54;146864
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:35:44;18;0;;48;153083
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:38:14;23;3333;;59;151585
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:40:44;19;0;;48;151303
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:43:22;20;0;;49;143845
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:45:45;18;0;;47;151279
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:48:15;21;3333;;56;153223
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:50:45;23;0;;58;150400
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:53:15;18;0;;47;151126
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:55:45;19;0;;46;142269
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T03:58:15;23;3333;;61;155300
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:00:46;19;0;;48;145843
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:03:16;18;0;;49;154934
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:05:46;23;0;;60;153166
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:08:16;19;3333;;50;150663
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:10:47;22;0;;56;147918
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:13:18;21;0;;54;152634
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:15:47;22;0;;57;150356
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:18:18;19;3333;;49;150009
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:20:47;17;0;;42;147864
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:23:17;22;0;;54;142939
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:25:48;20;0;;54;158622
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:28:18;25;3333;;63;150239
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:30:48;21;0;;53;149589
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:33:18;20;0;;53;151568
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:35:49;20;0;;50;146276
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:38:19;19;3333;;48;148302
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:40:49;23;0;;60;151520
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:43:19;21;0;;56;155038
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:45:50;21;0;;53;147228
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:48:19;19;3333;;48;146857
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:50:50;15;0;;38;150051
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:53:20;17;0;;45;156593
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:55:50;25;0;;61;144757
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T04:58:20;22;3333;;59;154361
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:00:52;26;0;;66;150027
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:03:26;23;0;;60;150735
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:05:52;28;0;;71;147123
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:08:23;20;3333;;52;148884
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:10:52;20;0;;54;154982
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:13:23;22;0;;56;147195
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:15:53;18;0;;47;154494
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:18:23;26;0;;66;147972
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:20:53;19;3333;;47;142011
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:23:24;27;0;;72;157518
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:25:54;25;0;;65;153932
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:28:24;20;0;;49;146879
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:30:54;15;3333;;39;153312
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:33:24;28;0;;71;148029
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:35:54;23;0;;59;148091
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:38:25;19;0;;50;153283
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:40:55;21;3333;;53;150969
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:43:25;24;0;;61;150980
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:45:56;21;0;;53;146119
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:48:26;23;0;;61;154443
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:50:56;15;3333;;40;150147
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:53:27;25;0;;63;148985
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:55:57;19;0;;48;150206
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T05:58:28;26;0;;66;152131
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:00:58;25;3333;;63;148425
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:03:28;28;0;;68;145219
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:05:58;22;0;;58;155536
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:08:29;20;0;;52;152090
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:11:02;18;3333;;45;149211
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:13:35;25;0;;62;148598
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:16:00;19;0;;49;148239
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:18:30;18;0;;46;146855
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:21:00;19;3333;;52;157111
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:23:31;24;0;;61;151928
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:26:05;21;0;;52;142985
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:28:31;26;0;;69;154144
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:31:02;21;3333;;56;153183
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:33:33;16;0;;40;149489
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:36:03;21;0;;54;149821
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:38:33;19;0;;48;149547
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:41:03;23;3333;;57;148446
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:43:33;23;0;;60;153900
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:46:03;18;0;;46;150856
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:48:36;19;0;;49;150343
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:51:04;23;3333;;58;147951
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:53:34;24;0;;59;144872
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:56:05;17;0;;45;152556
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T06:58:36;23;0;;61;154283
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:01:06;26;3333;;65;148441
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:03:36;17;0;;46;153931
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:06:06;19;0;;47;145178
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:08:38;25;0;;62;146917
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:11:07;20;3333;;55;158519
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:13:37;19;0;;49;149526
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:16:08;20;0;;51;151362
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:18:37;24;0;;57;142481
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:21:08;20;3333;;53;153910
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:23:38;19;0;;48;149958
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:26:08;17;0;;46;154238
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:28:39;26;0;;67;150406
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:31:09;22;3333;;56;147790
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:33:40;23;0;;53;137604
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:36:09;18;0;;51;162652
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:38:39;11;0;;30;152948
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:41:09;21;3333;;53;149935
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:43:39;18;0;;46;147407
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:46:10;20;0;;51;152360
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:48:40;16;0;;41;148028
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:51:10;24;3333;;62;152229
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:53:40;23;0;;58;150497
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:56:10;27;0;;69;150456
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T07:58:40;22;0;;56;150534
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:01:10;18;3333;;45;146347
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:03:41;21;0;;54;153563
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:06:11;17;0;;43;146498
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:08:41;29;0;;75;153360
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:11:11;17;3333;;40;140871
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:13:41;23;0;;61;158866
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:16:11;23;0;;58;149304
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:18:42;21;0;;54;151311
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:21:12;17;3333;;43;149186
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:23:42;20;0;;53;152308
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:26:12;20;0;;50;143492
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:28:42;19;0;;49;153973
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:31:12;20;3333;;53;152348
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:33:43;21;0;;53;147569
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:36:13;19;0;;51;153263
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:38:43;24;0;;61;148426
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:41:13;26;3333;;66;151350
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:43:43;21;0;;51;144710
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:46:14;25;0;;67;155155
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:48:44;17;0;;45;150606
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:51:14;19;0;;48;149728
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:53:44;17;3333;;44;149027
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:56:16;19;0;;50;152683
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T08:58:45;15;0;;37;146302
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:01:15;17;0;;45;154444
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:03:45;19;3333;;46;141068
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:06:16;18;0;;47;150636
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:08:46;19;0;;50;156674
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:11:16;22;0;;56;151866
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:13:46;24;3333;;60;149523
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:16:16;24;0;;60;147073
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:18:46;21;0;;56;153547
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:21:18;26;0;;65;148800
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:23:47;19;3333;;50;150672
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:26:17;19;0;;49;148294
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:28:48;15;0;;39;153860
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:31:18;21;0;;52;147931
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:33:50;17;3333;;44;147621
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:36:19;18;0;;46;149769
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:38:49;23;0;;60;154366
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:41:22;23;0;;58;149519
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:43:51;20;3333;;49;144287
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:46:24;19;0;;52;159726
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:48:53;24;0;;61;149104
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:51:22;15;0;;39;148206
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:53:57;28;3333;;70;149453
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:56:24;25;0;;65;152173
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T09:58:54;17;0;;46;154018
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:01:25;21;0;;52;148234
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:03:56;28;3333;;69;146868
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:06:32;16;0;;44;156946
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:08:56;18;0;;45;147699
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:11:26;27;0;;69;152741
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:13:57;25;3333;;62;148241
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:16:27;22;0;;56;150900
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:18:59;27;0;;70;152055
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:21:28;22;0;;56;150528
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:23:59;23;3333;;58;148305
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:26:29;24;0;;62;149430
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:28:59;21;0;;55;150663
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:31:29;21;0;;55;152201
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:33:59;22;3333;;56;150190
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:39:03;19;3333;;47;146385
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:41:33;19;0;;49;151348
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:44:04;21;0;;56;153955
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:46:35;27;0;;69;150822
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:49:05;24;3333;;59;144240
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:51:39;18;0;;49;154750
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:54:06;20;0;;50;149340
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:56:37;18;0;;48;154529
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T10:59:08;17;3333;;44;148966
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:01:39;17;0;;45;150820
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:04:09;18;0;;46;145805
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:06:39;15;0;;40;153492
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:09:13;21;3333;;55;152049
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:11:40;26;0;;65;149266
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:14:23;20;0;;52;152543
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:16:40;20;0;;51;151173
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:19:41;22;3333;;57;149279
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:21:41;23;0;;59;151662
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:24:15;20;0;;50;144894
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:26:43;24;0;;63;155597
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:29:13;25;3333;;65;150126
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:31:43;18;0;;44;146403
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:34:15;22;0;;56;151752
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:36:44;18;0;;46;149276
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:39:37;20;3333;;54;155278
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:41:49;23;0;;58;146748
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:44:21;25;0;;62;148091
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:46:47;20;0;;54;155431
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:49:17;27;3333;;68;150827
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:51:48;23;0;;58;147719
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:54:18;22;0;;56;152529
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:56:48;25;0;;65;151073
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T11:59:18;27;3333;;65;143588
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:01:49;30;0;;78;153584
49588;Radiation_SBM-20;55455;47.044;8.296;2024-01-06T12:04:19;17;0;;46;153817
