sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:00:11;100455.25;;;24.67;31.69
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:01:33;100462.72;;;24.66;31.65
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:02:39;100467.44;;;24.66;31.61
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:03:44;100463.00;;;24.65;31.34
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:04:50;100462.22;;;24.64;31.40
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:05:55;100471.59;;;24.63;31.82
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:06:57;100463.31;;;24.63;31.89
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:08:03;100464.41;;;24.62;31.73
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:09:09;100466.38;;;24.62;31.76
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:10:14;100466.66;;;24.60;31.56
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:11:20;100474.94;;;24.60;31.59
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:12:26;100471.66;;;24.58;31.75
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:13:31;100475.25;;;24.59;31.67
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:14:37;100475.53;;;24.57;31.97
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:15:42;100480.28;;;24.57;31.47
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:16:47;100481.06;;;24.57;31.51
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:17:53;100481.06;;;24.57;31.45
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:18:58;100483.31;;;24.55;31.67
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:20:05;100476.16;;;24.54;31.78
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:21:11;100481.38;;;24.56;31.60
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:22:17;100477.25;;;24.53;31.42
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:23:23;100484.44;;;24.54;31.97
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:24:28;100485.53;;;24.53;31.53
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:25:33;100473.97;;;24.51;31.41
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:26:39;100483.09;;;24.52;31.86
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:27:44;100486.97;;;24.51;31.50
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:28:50;100488.06;;;24.50;31.53
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:29:55;100486.13;;;24.50;31.81
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:31:01;100482.00;;;24.48;31.81
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:32:06;100484.47;;;24.49;31.71
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:33:12;100483.66;;;24.49;31.87
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:34:18;100487.53;;;24.48;31.49
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:35:23;100502.19;;;24.48;31.51
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:36:29;100495.00;;;24.47;31.59
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:37:34;100494.19;;;24.47;31.58
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:38:36;100498.91;;;24.46;31.90
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:39:41;100497.25;;;24.45;31.84
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:40:47;100506.63;;;24.44;31.81
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:41:52;100506.63;;;24.44;31.80
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:42:58;100510.22;;;24.45;31.49
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:44:03;100514.94;;;24.44;31.57
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:45:09;100514.13;;;24.44;31.49
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:46:14;100516.06;;;24.43;31.64
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:47:19;100523.53;;;24.43;31.68
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:48:27;100517.16;;;24.42;31.81
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:49:33;100519.94;;;24.42;31.84
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:50:38;100519.94;;;24.42;31.68
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:51:43;100511.94;;;24.41;31.54
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:52:46;100520.25;;;24.41;31.57
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:53:52;100523.00;;;24.41;31.80
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:54:57;100524.09;;;24.40;31.92
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:56:02;100523.28;;;24.39;31.81
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:57:08;100526.03;;;24.39;31.98
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:58:09;100528.81;;;24.39;31.61
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T00:59:15;100531.56;;;24.39;32.03
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:00:20;100534.31;;;24.39;31.97
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:01:26;100535.47;;;24.38;31.82
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:02:31;100532.97;;;24.37;31.79
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:03:37;100531.03;;;24.37;31.79
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:04:42;100539.34;;;24.37;31.64
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:05:48;100541.25;;;24.37;31.91
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:06:53;100536.88;;;24.36;31.77
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:07:58;100534.09;;;24.36;31.90
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:09:04;100533.59;;;24.34;31.87
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:10:10;100535.22;;;24.35;31.72
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:11:15;100539.09;;;24.34;31.62
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:12:20;100535.50;;;24.33;31.93
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:13:26;100537.44;;;24.33;31.92
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:14:31;100543.81;;;24.33;31.96
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:15:37;100538.28;;;24.33;31.69
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:16:42;100541.03;;;24.33;31.78
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:17:47;100535.78;;;24.32;31.94
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:18:53;100542.16;;;24.32;32.02
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:19:55;100544.91;;;24.32;31.84
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:21:00;100546.03;;;24.31;31.64
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:22:05;100550.75;;;24.31;32.17
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:23:11;100558.19;;;24.30;31.80
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:24:13;100551.84;;;24.30;31.85
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:25:18;100551.84;;;24.30;31.86
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:26:23;100556.53;;;24.29;31.68
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:27:28;100556.84;;;24.28;31.82
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:28:34;100560.72;;;24.27;31.72
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:29:36;100557.09;;;24.26;31.89
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:30:41;100555.19;;;24.27;31.94
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:31:47;100559.06;;;24.26;32.02
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:32:49;100552.72;;;24.25;31.96
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:33:54;100557.41;;;24.25;31.96
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:34:59;100563.78;;;24.25;31.66
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:36:06;100563.78;;;24.25;31.80
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:37:11;100562.94;;;24.25;32.13
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:38:16;100563.78;;;24.25;31.92
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:39:22;100564.03;;;24.24;31.82
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:40:27;100561.28;;;24.24;31.89
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:41:32;100561.28;;;24.24;31.78
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:42:38;100561.28;;;24.24;31.75
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:43:43;100562.69;;;24.21;32.06
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:44:50;100569.03;;;24.22;31.71
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:45:56;100571.81;;;24.22;31.89
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:47:04;100568.22;;;24.21;31.98
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:48:10;100575.69;;;24.21;31.68
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:49:15;100582.03;;;24.21;31.67
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:50:21;100577.63;;;24.20;32.05
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:51:29;100580.41;;;24.20;31.93
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:52:35;100581.50;;;24.19;32.17
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:53:42;100584.25;;;24.19;31.91
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:54:47;100583.16;;;24.20;32.06
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:55:53;100582.63;;;24.18;31.75
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:56:59;100588.16;;;24.18;31.96
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:58:05;100590.91;;;24.18;32.04
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T01:59:12;100587.31;;;24.17;31.81
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:00:18;100585.66;;;24.16;32.21
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:01:24;100592.03;;;24.17;31.81
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:02:29;100596.72;;;24.16;32.09
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:03:35;100595.88;;;24.16;32.01
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:04:37;100599.78;;;24.15;31.96
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:05:43;100599.78;;;24.15;31.97
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:06:45;100608.91;;;24.15;31.82
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:07:51;100605.31;;;24.15;31.88
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:08:56;100605.31;;;24.15;32.10
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:10:01;100605.56;;;24.13;31.90
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:11:07;100604.47;;;24.14;31.98
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:12:12;100611.09;;;24.13;32.10
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:13:18;100610.00;;;24.14;31.85
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:14:24;100602.81;;;24.13;31.86
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:15:29;100612.22;;;24.12;32.03
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:16:35;100611.41;;;24.12;31.80
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:17:40;100605.88;;;24.12;32.04
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:18:46;100611.41;;;24.12;32.17
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:19:52;100622.44;;;24.12;31.71
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:20:58;100621.63;;;24.11;31.88
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:22:04;100616.41;;;24.10;31.91
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:23:10;100620.25;;;24.09;31.79
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:24:15;100628.53;;;24.09;31.82
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:25:20;100629.38;;;24.09;31.95
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:26:26;100625.78;;;24.09;31.93
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:27:31;100638.75;;;24.08;32.01
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:28:37;100629.63;;;24.08;32.16
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:29:42;100633.50;;;24.07;32.00
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:30:48;100632.41;;;24.08;32.06
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:31:53;100640.69;;;24.08;32.14
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:32:59;100642.88;;;24.06;31.97
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:34:00;100638.19;;;24.06;32.22
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:35:06;100650.06;;;24.07;32.19
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:36:11;100650.91;;;24.07;32.06
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:37:17;100653.66;;;24.07;32.07
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:38:22;100663.06;;;24.06;31.97
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:39:27;100652.00;;;24.06;31.97
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:40:33;100661.41;;;24.05;32.08
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:41:38;100660.59;;;24.05;32.00
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:42:43;100659.75;;;24.04;32.13
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:43:46;100661.69;;;24.04;31.94
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:44:52;100664.47;;;24.04;31.82
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:45:57;100669.16;;;24.03;31.84
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:46:59;100671.91;;;24.03;32.02
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:48:04;100662.78;;;24.03;32.15
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:49:10;100663.63;;;24.03;32.21
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:50:15;100674.69;;;24.03;32.07
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:51:21;100667.53;;;24.02;31.87
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:52:26;100670.28;;;24.02;31.96
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:53:31;100668.63;;;24.01;31.91
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:54:37;100671.38;;;24.01;32.01
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:55:42;100669.72;;;24.00;31.80
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:56:48;100668.91;;;24.00;32.16
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:57:53;100671.69;;;24.00;32.22
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T02:58:59;100669.72;;;24.00;32.03
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:00:04;100665.31;;;23.99;31.78
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:01:11;100669.19;;;23.98;32.16
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:02:17;100671.94;;;23.98;32.15
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:03:22;100671.94;;;23.98;31.81
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:04:27;100676.63;;;23.98;32.04
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:05:33;100670.31;;;23.97;32.16
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:06:38;100674.16;;;23.96;32.24
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:07:43;100677.75;;;23.97;32.16
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:08:49;100680.53;;;23.97;32.16
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:09:54;100683.28;;;23.97;32.20
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:11:00;100679.69;;;23.96;32.01
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:12:06;100681.63;;;23.96;32.20
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:13:12;100685.22;;;23.96;32.01
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:14:17;100680.78;;;23.95;32.05
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:15:23;100687.44;;;23.94;32.02
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:16:28;100691.84;;;23.95;32.29
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:17:30;100691.31;;;23.93;31.99
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:18:35;100695.72;;;23.94;32.13
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:19:40;100695.72;;;23.94;32.13
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:20:46;100697.66;;;23.94;32.12
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:21:51;100693.25;;;23.93;31.96
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:22:56;100694.06;;;23.93;32.13
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:24:02;100693.25;;;23.93;32.19
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:25:09;100692.44;;;23.92;32.10
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:26:14;100693.53;;;23.91;31.92
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:27:19;100692.69;;;23.91;32.03
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:28:25;100697.13;;;23.92;32.07
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:29:30;100695.47;;;23.91;31.97
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:30:35;100698.22;;;23.91;31.99
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:31:44;100693.84;;;23.90;32.06
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:32:46;100691.06;;;23.90;32.06
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:33:49;100693.00;;;23.89;32.27
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:34:50;100694.94;;;23.89;31.92
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:35:56;100694.09;;;23.88;31.97
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:36:57;100696.03;;;23.88;31.83
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:38:03;100694.94;;;23.89;32.16
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:39:08;100699.63;;;23.88;32.12
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:40:15;100706.28;;;23.87;32.00
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:41:20;100698.78;;;23.88;32.17
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:42:26;100701.56;;;23.88;32.12
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:43:31;100704.31;;;23.88;31.90
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:44:36;100701.84;;;23.86;32.16
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:45:42;100708.19;;;23.87;31.92
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:46:47;100712.91;;;23.86;32.11
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:47:53;100708.19;;;23.87;32.18
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:48:58;100708.19;;;23.87;32.09
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:50:03;100707.38;;;23.86;32.16
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:51:10;100714.00;;;23.85;32.17
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:52:15;100719.81;;;23.84;32.40
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:53:20;100721.44;;;23.85;32.15
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:54:22;100731.69;;;23.84;32.10
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:55:28;100726.16;;;23.84;31.95
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:56:29;100726.16;;;23.84;32.00
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:57:34;100720.06;;;23.82;32.25
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:58:40;100724.50;;;23.83;32.04
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T03:59:45;100722.56;;;23.84;32.30
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:00:51;100730.03;;;23.83;31.99
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:01:56;100730.03;;;23.83;32.25
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:03:01;100728.34;;;23.82;32.24
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:04:07;100731.94;;;23.83;31.93
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:05:13;100725.59;;;23.82;31.88
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:06:18;100731.94;;;23.83;32.08
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:07:23;100729.50;;;23.81;32.04
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:08:29;100728.66;;;23.81;32.12
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:09:34;100731.41;;;23.81;32.29
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:10:39;100734.19;;;23.81;32.06
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:11:46;100740.78;;;23.80;32.33
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:12:51;100739.69;;;23.81;32.21
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:13:57;100740.78;;;23.80;32.19
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:14:58;100743.03;;;23.78;32.13
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:16:04;100740.78;;;23.80;31.98
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:17:10;100743.84;;;23.78;32.11
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:18:15;100745.50;;;23.79;31.99
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:19:20;100734.72;;;23.78;32.13
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:20:26;100739.44;;;23.77;31.97
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:21:31;100747.72;;;23.77;32.14
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:22:36;100739.44;;;23.77;32.18
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:23:42;100746.91;;;23.77;32.11
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:24:47;100746.91;;;23.77;32.18
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:25:53;100749.66;;;23.77;32.38
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:26:58;100748.84;;;23.76;32.26
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:28:03;100749.66;;;23.77;32.13
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:29:09;100745.25;;;23.76;32.37
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:30:15;100745.25;;;23.76;32.28
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:31:20;100749.09;;;23.75;32.06
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:32:26;100749.94;;;23.75;32.08
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:33:31;100749.09;;;23.75;32.23
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:34:36;100749.09;;;23.75;32.14
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:35:42;100744.72;;;23.74;32.10
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:36:47;100750.22;;;23.74;32.07
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:37:53;100746.63;;;23.73;32.27
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:38:59;100753.81;;;23.74;32.08
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:40:05;100756.59;;;23.74;32.08
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:41:07;100752.16;;;23.73;32.31
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:42:12;100748.56;;;23.73;32.07
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:43:17;100751.31;;;23.73;32.31
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:44:23;100752.16;;;23.73;32.20
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:45:29;100754.09;;;23.73;32.38
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:46:34;100758.78;;;23.72;32.22
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:47:39;100746.94;;;23.72;32.12
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:48:45;100750.50;;;23.72;32.24
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:49:50;100750.50;;;23.72;32.24
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:50:55;100754.38;;;23.71;32.21
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:52:01;100761.81;;;23.71;32.07
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:53:06;100758.22;;;23.70;32.25
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:54:11;100762.66;;;23.71;32.23
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:55:17;100761.00;;;23.70;32.16
80642;BME280;70406;52.93464559;-1.22553885;2024-01-06T04:56:22;100756.31;;;23.71;32.25
