sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
438;SDS011;206;48.782;9.252;2024-01-06T00:01:10;14.43;;;6.97;;
438;SDS011;206;48.782;9.252;2024-01-06T00:03:37;5.37;;;5.00;;
438;SDS011;206;48.782;9.252;2024-01-06T00:06:04;7.10;;;4.43;;
438;SDS011;206;48.782;9.252;2024-01-06T00:08:30;8.97;;;4.63;;
438;SDS011;206;48.782;9.252;2024-01-06T00:10:55;6.70;;;5.00;;
438;SDS011;206;48.782;9.252;2024-01-06T00:13:21;5.70;;;5.50;;
438;SDS011;206;48.782;9.252;2024-01-06T00:15:47;6.87;;;4.63;;
438;SDS011;206;48.782;9.252;2024-01-06T00:18:12;7.87;;;4.30;;
438;SDS011;206;48.782;9.252;2024-01-06T00:20:38;6.93;;;4.23;;
438;SDS011;206;48.782;9.252;2024-01-06T00:23:03;4.53;;;4.00;;
438;SDS011;206;48.782;9.252;2024-01-06T00:25:29;6.33;;;4.17;;
438;SDS011;206;48.782;9.252;2024-01-06T00:27:55;3.50;;;2.73;;
438;SDS011;206;48.782;9.252;2024-01-06T00:30:20;4.77;;;3.17;;
438;SDS011;206;48.782;9.252;2024-01-06T00:32:46;5.70;;;2.90;;
438;SDS011;206;48.782;9.252;2024-01-06T00:35:11;6.43;;;3.30;;
438;SDS011;206;48.782;9.252;2024-01-06T00:37:37;5.90;;;3.00;;
438;SDS011;206;48.782;9.252;2024-01-06T00:40:02;4.57;;;2.73;;
438;SDS011;206;48.782;9.252;2024-01-06T00:42:29;2.70;;;2.40;;
438;SDS011;206;48.782;9.252;2024-01-06T00:44:55;9.93;;;6.97;;
438;SDS011;206;48.782;9.252;2024-01-06T00:47:20;8.23;;;5.40;;
438;SDS011;206;48.782;9.252;2024-01-06T00:49:48;6.40;;;3.10;;
438;SDS011;206;48.782;9.252;2024-01-06T00:52:14;4.90;;;2.37;;
438;SDS011;206;48.782;9.252;2024-01-06T00:54:40;5.40;;;3.50;;
438;SDS011;206;48.782;9.252;2024-01-06T00:57:05;5.43;;;4.00;;
438;SDS011;206;48.782;9.252;2024-01-06T00:59:31;3.23;;;2.60;;
438;SDS011;206;48.782;9.252;2024-01-06T01:01:57;5.60;;;3.83;;
438;SDS011;206;48.782;9.252;2024-01-06T01:04:22;97.83;;;53.93;;
438;SDS011;206;48.782;9.252;2024-01-06T01:06:48;141.13;;;75.43;;
438;SDS011;206;48.782;9.252;2024-01-06T01:09:13;73.50;;;43.00;;
438;SDS011;206;48.782;9.252;2024-01-06T01:11:39;19.00;;;12.20;;
438;SDS011;206;48.782;9.252;2024-01-06T01:14:06;9.70;;;5.23;;
438;SDS011;206;48.782;9.252;2024-01-06T01:16:31;4.57;;;1.97;;
438;SDS011;206;48.782;9.252;2024-01-06T01:18:57;2.20;;;1.27;;
438;SDS011;206;48.782;9.252;2024-01-06T01:21:23;4.03;;;2.20;;
438;SDS011;206;48.782;9.252;2024-01-06T01:23:49;4.60;;;1.93;;
438;SDS011;206;48.782;9.252;2024-01-06T01:26:14;6.77;;;1.90;;
438;SDS011;206;48.782;9.252;2024-01-06T01:28:40;1.73;;;1.67;;
438;SDS011;206;48.782;9.252;2024-01-06T01:31:05;2.50;;;1.70;;
438;SDS011;206;48.782;9.252;2024-01-06T01:33:31;6.83;;;1.60;;
438;SDS011;206;48.782;9.252;2024-01-06T01:35:57;5.03;;;1.57;;
438;SDS011;206;48.782;9.252;2024-01-06T01:38:22;2.00;;;1.50;;
438;SDS011;206;48.782;9.252;2024-01-06T01:40:48;4.53;;;1.67;;
438;SDS011;206;48.782;9.252;2024-01-06T01:43:19;3.87;;;1.80;;
438;SDS011;206;48.782;9.252;2024-01-06T01:45:47;5.07;;;1.60;;
438;SDS011;206;48.782;9.252;2024-01-06T01:48:18;3.60;;;2.00;;
438;SDS011;206;48.782;9.252;2024-01-06T01:50:46;5.47;;;1.40;;
438;SDS011;206;48.782;9.252;2024-01-06T01:53:12;5.83;;;1.93;;
438;SDS011;206;48.782;9.252;2024-01-06T01:55:38;5.67;;;2.17;;
438;SDS011;206;48.782;9.252;2024-01-06T01:58:05;4.03;;;2.57;;
438;SDS011;206;48.782;9.252;2024-01-06T02:00:31;5.53;;;1.80;;
438;SDS011;206;48.782;9.252;2024-01-06T02:02:58;2.77;;;2.20;;
438;SDS011;206;48.782;9.252;2024-01-06T02:05:24;4.03;;;1.80;;
438;SDS011;206;48.782;9.252;2024-01-06T02:07:50;4.10;;;1.90;;
438;SDS011;206;48.782;9.252;2024-01-06T02:10:16;6.20;;;1.90;;
438;SDS011;206;48.782;9.252;2024-01-06T02:12:44;5.70;;;1.87;;
438;SDS011;206;48.782;9.252;2024-01-06T02:15:10;2.90;;;2.03;;
438;SDS011;206;48.782;9.252;2024-01-06T02:17:36;3.87;;;1.53;;
438;SDS011;206;48.782;9.252;2024-01-06T02:20:01;9.93;;;2.20;;
438;SDS011;206;48.782;9.252;2024-01-06T02:22:27;5.23;;;2.83;;
438;SDS011;206;48.782;9.252;2024-01-06T02:24:53;5.40;;;2.50;;
438;SDS011;206;48.782;9.252;2024-01-06T02:27:19;3.90;;;2.40;;
438;SDS011;206;48.782;9.252;2024-01-06T02:29:44;4.90;;;2.10;;
438;SDS011;206;48.782;9.252;2024-01-06T02:32:10;5.03;;;1.87;;
438;SDS011;206;48.782;9.252;2024-01-06T02:34:35;4.73;;;2.40;;
438;SDS011;206;48.782;9.252;2024-01-06T02:37:03;3.10;;;1.87;;
438;SDS011;206;48.782;9.252;2024-01-06T02:39:28;2.80;;;2.03;;
438;SDS011;206;48.782;9.252;2024-01-06T02:41:54;7.10;;;2.47;;
438;SDS011;206;48.782;9.252;2024-01-06T02:44:19;6.10;;;2.10;;
438;SDS011;206;48.782;9.252;2024-01-06T02:46:45;6.10;;;1.40;;
438;SDS011;206;48.782;9.252;2024-01-06T02:49:11;6.20;;;1.73;;
438;SDS011;206;48.782;9.252;2024-01-06T02:51:36;5.90;;;1.80;;
438;SDS011;206;48.782;9.252;2024-01-06T02:54:02;3.83;;;1.73;;
438;SDS011;206;48.782;9.252;2024-01-06T02:56:27;1.50;;;1.30;;
438;SDS011;206;48.782;9.252;2024-01-06T02:58:53;6.50;;;1.90;;
438;SDS011;206;48.782;9.252;2024-01-06T03:01:18;3.33;;;2.00;;
438;SDS011;206;48.782;9.252;2024-01-06T03:03:44;2.73;;;1.83;;
438;SDS011;206;48.782;9.252;2024-01-06T03:06:09;3.10;;;1.70;;
438;SDS011;206;48.782;9.252;2024-01-06T03:08:35;11.40;;;1.73;;
438;SDS011;206;48.782;9.252;2024-01-06T03:11:01;4.37;;;2.13;;
438;SDS011;206;48.782;9.252;2024-01-06T03:13:28;5.20;;;2.50;;
438;SDS011;206;48.782;9.252;2024-01-06T03:15:54;6.67;;;3.43;;
438;SDS011;206;48.782;9.252;2024-01-06T03:18:20;3.63;;;1.70;;
438;SDS011;206;48.782;9.252;2024-01-06T03:20:45;3.10;;;1.30;;
438;SDS011;206;48.782;9.252;2024-01-06T03:23:11;2.83;;;1.40;;
438;SDS011;206;48.782;9.252;2024-01-06T03:25:36;1.93;;;1.27;;
438;SDS011;206;48.782;9.252;2024-01-06T03:28:02;3.20;;;1.80;;
438;SDS011;206;48.782;9.252;2024-01-06T03:30:27;5.47;;;2.27;;
438;SDS011;206;48.782;9.252;2024-01-06T03:32:53;4.03;;;1.60;;
438;SDS011;206;48.782;9.252;2024-01-06T03:35:18;2.27;;;1.90;;
438;SDS011;206;48.782;9.252;2024-01-06T03:37:44;2.03;;;1.40;;
438;SDS011;206;48.782;9.252;2024-01-06T03:40:10;8.17;;;2.07;;
438;SDS011;206;48.782;9.252;2024-01-06T03:42:36;5.90;;;1.53;;
438;SDS011;206;48.782;9.252;2024-01-06T03:45:02;2.97;;;1.27;;
438;SDS011;206;48.782;9.252;2024-01-06T03:47:28;4.80;;;1.70;;
438;SDS011;206;48.782;9.252;2024-01-06T03:49:54;2.37;;;1.50;;
438;SDS011;206;48.782;9.252;2024-01-06T03:52:19;3.73;;;1.27;;
438;SDS011;206;48.782;9.252;2024-01-06T03:54:45;5.73;;;1.83;;
438;SDS011;206;48.782;9.252;2024-01-06T03:57:10;6.43;;;2.33;;
438;SDS011;206;48.782;9.252;2024-01-06T03:59:36;5.53;;;1.73;;
438;SDS011;206;48.782;9.252;2024-01-06T04:02:01;3.50;;;1.83;;
438;SDS011;206;48.782;9.252;2024-01-06T04:04:27;2.83;;;1.80;;
438;SDS011;206;48.782;9.252;2024-01-06T04:06:53;7.33;;;1.80;;
438;SDS011;206;48.782;9.252;2024-01-06T04:09:18;3.23;;;1.27;;
438;SDS011;206;48.782;9.252;2024-01-06T04:11:44;4.60;;;1.87;;
438;SDS011;206;48.782;9.252;2024-01-06T04:14:09;5.77;;;1.50;;
438;SDS011;206;48.782;9.252;2024-01-06T04:16:35;3.63;;;1.63;;
438;SDS011;206;48.782;9.252;2024-01-06T04:19:00;3.53;;;1.37;;
438;SDS011;206;48.782;9.252;2024-01-06T04:21:26;1.50;;;1.40;;
438;SDS011;206;48.782;9.252;2024-01-06T04:23:52;2.20;;;1.43;;
438;SDS011;206;48.782;9.252;2024-01-06T04:26:17;3.63;;;2.50;;
438;SDS011;206;48.782;9.252;2024-01-06T04:28:43;5.13;;;1.50;;
438;SDS011;206;48.782;9.252;2024-01-06T04:31:08;2.93;;;1.93;;
438;SDS011;206;48.782;9.252;2024-01-06T04:33:34;5.43;;;2.10;;
438;SDS011;206;48.782;9.252;2024-01-06T04:36:01;2.50;;;1.27;;
438;SDS011;206;48.782;9.252;2024-01-06T04:38:27;3.17;;;1.87;;
438;SDS011;206;48.782;9.252;2024-01-06T04:40:52;4.80;;;1.80;;
438;SDS011;206;48.782;9.252;2024-01-06T04:43:18;3.67;;;1.70;;
438;SDS011;206;48.782;9.252;2024-01-06T04:45:43;6.27;;;2.17;;
438;SDS011;206;48.782;9.252;2024-01-06T04:48:09;3.10;;;2.10;;
438;SDS011;206;48.782;9.252;2024-01-06T04:50:35;1.87;;;1.33;;
438;SDS011;206;48.782;9.252;2024-01-06T04:53:00;2.90;;;1.30;;
438;SDS011;206;48.782;9.252;2024-01-06T04:55:26;2.70;;;1.63;;
438;SDS011;206;48.782;9.252;2024-01-06T04:57:51;2.90;;;1.77;;
438;SDS011;206;48.782;9.252;2024-01-06T05:00:17;2.60;;;1.33;;
438;SDS011;206;48.782;9.252;2024-01-06T05:02:43;8.27;;;2.47;;
438;SDS011;206;48.782;9.252;2024-01-06T05:05:09;1.77;;;0.90;;
438;SDS011;206;48.782;9.252;2024-01-06T05:07:34;1.87;;;1.40;;
438;SDS011;206;48.782;9.252;2024-01-06T05:10:00;3.53;;;2.13;;
438;SDS011;206;48.782;9.252;2024-01-06T05:12:25;2.00;;;1.50;;
438;SDS011;206;48.782;9.252;2024-01-06T05:14:51;6.17;;;1.80;;
438;SDS011;206;48.782;9.252;2024-01-06T05:17:16;1.50;;;1.27;;
438;SDS011;206;48.782;9.252;2024-01-06T05:19:42;1.63;;;1.10;;
438;SDS011;206;48.782;9.252;2024-01-06T05:22:07;3.10;;;1.50;;
438;SDS011;206;48.782;9.252;2024-01-06T05:24:33;3.33;;;1.47;;
438;SDS011;206;48.782;9.252;2024-01-06T05:26:58;6.30;;;2.07;;
438;SDS011;206;48.782;9.252;2024-01-06T05:29:24;3.17;;;1.60;;
438;SDS011;206;48.782;9.252;2024-01-06T05:31:51;1.00;;;1.00;;
438;SDS011;206;48.782;9.252;2024-01-06T05:34:16;2.10;;;1.00;;
438;SDS011;206;48.782;9.252;2024-01-06T05:36:42;3.07;;;1.60;;
438;SDS011;206;48.782;9.252;2024-01-06T05:39:08;2.17;;;1.30;;
438;SDS011;206;48.782;9.252;2024-01-06T05:41:39;5.73;;;2.37;;
438;SDS011;206;48.782;9.252;2024-01-06T05:44:05;5.43;;;1.57;;
438;SDS011;206;48.782;9.252;2024-01-06T05:46:31;3.13;;;1.80;;
438;SDS011;206;48.782;9.252;2024-01-06T05:48:57;3.07;;;1.23;;
438;SDS011;206;48.782;9.252;2024-01-06T05:51:22;3.70;;;1.60;;
438;SDS011;206;48.782;9.252;2024-01-06T05:53:48;4.10;;;1.77;;
438;SDS011;206;48.782;9.252;2024-01-06T05:56:26;8.00;;;2.00;;
438;SDS011;206;48.782;9.252;2024-01-06T05:58:53;7.20;;;1.30;;
438;SDS011;206;48.782;9.252;2024-01-06T06:01:19;1.50;;;1.20;;
438;SDS011;206;48.782;9.252;2024-01-06T06:03:48;3.23;;;1.47;;
438;SDS011;206;48.782;9.252;2024-01-06T06:06:15;5.43;;;1.40;;
438;SDS011;206;48.782;9.252;2024-01-06T06:08:41;4.00;;;1.50;;
438;SDS011;206;48.782;9.252;2024-01-06T06:11:07;5.60;;;1.57;;
438;SDS011;206;48.782;9.252;2024-01-06T06:13:39;2.93;;;1.63;;
438;SDS011;206;48.782;9.252;2024-01-06T06:16:06;4.20;;;1.40;;
438;SDS011;206;48.782;9.252;2024-01-06T06:18:34;4.07;;;1.50;;
438;SDS011;206;48.782;9.252;2024-01-06T06:21:00;4.07;;;1.77;;
438;SDS011;206;48.782;9.252;2024-01-06T06:23:28;4.17;;;1.67;;
438;SDS011;206;48.782;9.252;2024-01-06T06:25:57;4.00;;;1.40;;
438;SDS011;206;48.782;9.252;2024-01-06T06:28:23;1.87;;;1.67;;
438;SDS011;206;48.782;9.252;2024-01-06T06:30:49;4.47;;;1.83;;
438;SDS011;206;48.782;9.252;2024-01-06T06:33:15;3.70;;;2.63;;
438;SDS011;206;48.782;9.252;2024-01-06T06:35:40;2.37;;;1.80;;
438;SDS011;206;48.782;9.252;2024-01-06T06:38:06;4.00;;;1.80;;
438;SDS011;206;48.782;9.252;2024-01-06T06:40:32;4.27;;;1.50;;
438;SDS011;206;48.782;9.252;2024-01-06T06:42:57;2.47;;;1.80;;
438;SDS011;206;48.782;9.252;2024-01-06T06:45:23;6.27;;;2.80;;
438;SDS011;206;48.782;9.252;2024-01-06T06:47:49;3.80;;;2.23;;
438;SDS011;206;48.782;9.252;2024-01-06T06:50:17;1.57;;;1.53;;
438;SDS011;206;48.782;9.252;2024-01-06T06:52:43;7.90;;;1.70;;
438;SDS011;206;48.782;9.252;2024-01-06T06:55:11;8.23;;;1.77;;
438;SDS011;206;48.782;9.252;2024-01-06T06:57:37;2.30;;;1.73;;
438;SDS011;206;48.782;9.252;2024-01-06T07:00:03;1.73;;;1.40;;
438;SDS011;206;48.782;9.252;2024-01-06T07:02:30;2.67;;;1.87;;
438;SDS011;206;48.782;9.252;2024-01-06T07:04:55;4.50;;;1.87;;
438;SDS011;206;48.782;9.252;2024-01-06T07:07:21;3.07;;;1.90;;
438;SDS011;206;48.782;9.252;2024-01-06T07:09:47;3.67;;;1.80;;
438;SDS011;206;48.782;9.252;2024-01-06T07:12:12;3.20;;;1.83;;
438;SDS011;206;48.782;9.252;2024-01-06T07:14:38;3.90;;;2.10;;
438;SDS011;206;48.782;9.252;2024-01-06T07:17:03;2.40;;;2.10;;
438;SDS011;206;48.782;9.252;2024-01-06T07:19:30;3.27;;;2.37;;
438;SDS011;206;48.782;9.252;2024-01-06T07:21:57;6.27;;;2.77;;
438;SDS011;206;48.782;9.252;2024-01-06T07:24:22;6.83;;;3.37;;
438;SDS011;206;48.782;9.252;2024-01-06T07:26:48;3.43;;;2.43;;
438;SDS011;206;48.782;9.252;2024-01-06T07:29:13;8.30;;;2.40;;
438;SDS011;206;48.782;9.252;2024-01-06T07:31:39;3.13;;;1.90;;
438;SDS011;206;48.782;9.252;2024-01-06T07:34:04;4.57;;;2.67;;
438;SDS011;206;48.782;9.252;2024-01-06T07:36:31;4.03;;;2.73;;
438;SDS011;206;48.782;9.252;2024-01-06T07:38:57;4.77;;;3.60;;
438;SDS011;206;48.782;9.252;2024-01-06T07:41:22;4.13;;;2.40;;
438;SDS011;206;48.782;9.252;2024-01-06T07:43:48;7.70;;;3.17;;
438;SDS011;206;48.782;9.252;2024-01-06T07:46:13;4.40;;;2.60;;
438;SDS011;206;48.782;9.252;2024-01-06T07:48:39;3.40;;;2.00;;
438;SDS011;206;48.782;9.252;2024-01-06T07:51:05;4.67;;;1.93;;
438;SDS011;206;48.782;9.252;2024-01-06T07:53:30;7.73;;;2.63;;
438;SDS011;206;48.782;9.252;2024-01-06T07:55:56;5.50;;;2.30;;
438;SDS011;206;48.782;9.252;2024-01-06T07:58:22;3.70;;;2.23;;
438;SDS011;206;48.782;9.252;2024-01-06T08:00:47;3.67;;;2.40;;
438;SDS011;206;48.782;9.252;2024-01-06T08:03:13;4.50;;;2.30;;
438;SDS011;206;48.782;9.252;2024-01-06T08:05:38;2.50;;;1.77;;
438;SDS011;206;48.782;9.252;2024-01-06T08:08:04;7.20;;;2.40;;
438;SDS011;206;48.782;9.252;2024-01-06T08:10:30;4.23;;;2.37;;
438;SDS011;206;48.782;9.252;2024-01-06T08:12:56;6.83;;;2.83;;
438;SDS011;206;48.782;9.252;2024-01-06T08:15:22;6.20;;;2.30;;
438;SDS011;206;48.782;9.252;2024-01-06T08:17:47;4.20;;;2.90;;
438;SDS011;206;48.782;9.252;2024-01-06T08:20:13;2.73;;;2.10;;
438;SDS011;206;48.782;9.252;2024-01-06T08:22:39;3.60;;;2.00;;
438;SDS011;206;48.782;9.252;2024-01-06T08:25:04;6.47;;;1.73;;
438;SDS011;206;48.782;9.252;2024-01-06T08:27:33;2.73;;;1.60;;
438;SDS011;206;48.782;9.252;2024-01-06T08:29:59;4.00;;;1.40;;
438;SDS011;206;48.782;9.252;2024-01-06T08:32:26;3.03;;;0.97;;
438;SDS011;206;48.782;9.252;2024-01-06T08:34:52;1.63;;;1.30;;
438;SDS011;206;48.782;9.252;2024-01-06T08:37:17;2.80;;;1.33;;
438;SDS011;206;48.782;9.252;2024-01-06T08:39:43;1.20;;;1.13;;
438;SDS011;206;48.782;9.252;2024-01-06T08:42:08;3.23;;;1.60;;
438;SDS011;206;48.782;9.252;2024-01-06T08:44:34;4.17;;;1.60;;
438;SDS011;206;48.782;9.252;2024-01-06T08:46:59;2.30;;;1.40;;
438;SDS011;206;48.782;9.252;2024-01-06T08:49:25;1.73;;;1.10;;
438;SDS011;206;48.782;9.252;2024-01-06T08:51:51;1.73;;;1.20;;
438;SDS011;206;48.782;9.252;2024-01-06T08:54:16;6.40;;;1.37;;
438;SDS011;206;48.782;9.252;2024-01-06T08:56:42;3.63;;;1.70;;
438;SDS011;206;48.782;9.252;2024-01-06T08:59:08;2.90;;;2.10;;
438;SDS011;206;48.782;9.252;2024-01-06T09:01:34;4.33;;;1.60;;
438;SDS011;206;48.782;9.252;2024-01-06T09:04:01;1.57;;;1.17;;
438;SDS011;206;48.782;9.252;2024-01-06T09:06:27;1.87;;;1.20;;
438;SDS011;206;48.782;9.252;2024-01-06T09:08:53;2.20;;;1.43;;
438;SDS011;206;48.782;9.252;2024-01-06T09:11:18;1.20;;;1.13;;
438;SDS011;206;48.782;9.252;2024-01-06T09:13:44;2.80;;;1.60;;
438;SDS011;206;48.782;9.252;2024-01-06T09:16:09;1.47;;;1.37;;
438;SDS011;206;48.782;9.252;2024-01-06T09:18:35;1.90;;;1.20;;
438;SDS011;206;48.782;9.252;2024-01-06T09:21:01;1.07;;;0.97;;
438;SDS011;206;48.782;9.252;2024-01-06T09:23:28;1.53;;;1.50;;
438;SDS011;206;48.782;9.252;2024-01-06T09:25:53;3.00;;;1.30;;
438;SDS011;206;48.782;9.252;2024-01-06T09:28:19;2.70;;;1.60;;
438;SDS011;206;48.782;9.252;2024-01-06T09:30:46;1.90;;;1.27;;
438;SDS011;206;48.782;9.252;2024-01-06T09:33:12;1.40;;;1.30;;
438;SDS011;206;48.782;9.252;2024-01-06T09:35:40;1.20;;;1.20;;
438;SDS011;206;48.782;9.252;2024-01-06T09:38:06;3.73;;;1.47;;
438;SDS011;206;48.782;9.252;2024-01-06T09:40:32;1.30;;;1.10;;
438;SDS011;206;48.782;9.252;2024-01-06T09:43:00;1.50;;;1.10;;
438;SDS011;206;48.782;9.252;2024-01-06T09:45:27;1.93;;;1.47;;
438;SDS011;206;48.782;9.252;2024-01-06T09:47:54;2.80;;;1.20;;
438;SDS011;206;48.782;9.252;2024-01-06T09:50:21;2.03;;;1.20;;
438;SDS011;206;48.782;9.252;2024-01-06T09:52:47;4.10;;;1.33;;
438;SDS011;206;48.782;9.252;2024-01-06T09:55:25;2.00;;;1.47;;
438;SDS011;206;48.782;9.252;2024-01-06T09:57:55;1.83;;;1.47;;
438;SDS011;206;48.782;9.252;2024-01-06T10:00:20;2.63;;;1.37;;
438;SDS011;206;48.782;9.252;2024-01-06T10:02:49;1.67;;;0.90;;
438;SDS011;206;48.782;9.252;2024-01-06T10:05:20;1.30;;;0.90;;
438;SDS011;206;48.782;9.252;2024-01-06T10:07:46;1.40;;;1.17;;
438;SDS011;206;48.782;9.252;2024-01-06T10:10:12;1.60;;;1.40;;
438;SDS011;206;48.782;9.252;2024-01-06T10:12:39;1.47;;;1.03;;
438;SDS011;206;48.782;9.252;2024-01-06T10:15:09;4.43;;;1.47;;
438;SDS011;206;48.782;9.252;2024-01-06T10:17:37;2.83;;;1.40;;
438;SDS011;206;48.782;9.252;2024-01-06T10:20:05;1.30;;;1.30;;
438;SDS011;206;48.782;9.252;2024-01-06T10:22:40;1.77;;;1.20;;
438;SDS011;206;48.782;9.252;2024-01-06T10:25:07;1.50;;;1.10;;
438;SDS011;206;48.782;9.252;2024-01-06T10:27:34;2.50;;;1.50;;
438;SDS011;206;48.782;9.252;2024-01-06T10:30:00;2.27;;;1.50;;
438;SDS011;206;48.782;9.252;2024-01-06T10:32:26;11.47;;;10.87;;
438;SDS011;206;48.782;9.252;2024-01-06T10:34:55;2.90;;;2.50;;
438;SDS011;206;48.782;9.252;2024-01-06T10:37:21;13.03;;;12.33;;
438;SDS011;206;48.782;9.252;2024-01-06T10:39:46;12.43;;;11.80;;
438;SDS011;206;48.782;9.252;2024-01-06T10:42:12;2.47;;;1.57;;
438;SDS011;206;48.782;9.252;2024-01-06T10:44:39;3.23;;;2.63;;
438;SDS011;206;48.782;9.252;2024-01-06T10:47:06;3.17;;;2.97;;
438;SDS011;206;48.782;9.252;2024-01-06T10:49:32;2.27;;;1.50;;
438;SDS011;206;48.782;9.252;2024-01-06T10:51:59;1.37;;;1.33;;
438;SDS011;206;48.782;9.252;2024-01-06T10:54:26;2.23;;;2.03;;
438;SDS011;206;48.782;9.252;2024-01-06T10:56:53;2.37;;;1.40;;
438;SDS011;206;48.782;9.252;2024-01-06T10:59:19;1.53;;;1.43;;
438;SDS011;206;48.782;9.252;2024-01-06T11:01:49;2.33;;;2.03;;
438;SDS011;206;48.782;9.252;2024-01-06T11:04:17;1.90;;;1.60;;
438;SDS011;206;48.782;9.252;2024-01-06T11:06:44;2.07;;;1.73;;
438;SDS011;206;48.782;9.252;2024-01-06T11:11:40;1.40;;;1.40;;
438;SDS011;206;48.782;9.252;2024-01-06T11:14:23;3.00;;;1.97;;
438;SDS011;206;48.782;9.252;2024-01-06T11:16:50;1.80;;;1.70;;
438;SDS011;206;48.782;9.252;2024-01-06T11:22:19;1.07;;;1.00;;
438;SDS011;206;48.782;9.252;2024-01-06T11:24:51;1.63;;;1.30;;
438;SDS011;206;48.782;9.252;2024-01-06T11:27:24;3.17;;;1.80;;
438;SDS011;206;48.782;9.252;2024-01-06T11:29:53;1.27;;;1.20;;
438;SDS011;206;48.782;9.252;2024-01-06T11:32:21;1.83;;;1.17;;
438;SDS011;206;48.782;9.252;2024-01-06T11:35:05;1.93;;;1.43;;
438;SDS011;206;48.782;9.252;2024-01-06T11:37:35;2.30;;;1.40;;
438;SDS011;206;48.782;9.252;2024-01-06T11:40:16;1.67;;;1.60;;
438;SDS011;206;48.782;9.252;2024-01-06T11:43:03;1.40;;;1.30;;
438;SDS011;206;48.782;9.252;2024-01-06T11:45:37;3.63;;;1.83;;
438;SDS011;206;48.782;9.252;2024-01-06T11:48:06;2.43;;;2.23;;
438;SDS011;206;48.782;9.252;2024-01-06T11:50:34;2.27;;;2.07;;
438;SDS011;206;48.782;9.252;2024-01-06T11:53:02;3.77;;;2.53;;
438;SDS011;206;48.782;9.252;2024-01-06T11:55:28;4.10;;;2.83;;
438;SDS011;206;48.782;9.252;2024-01-06T11:57:56;3.07;;;2.87;;
438;SDS011;206;48.782;9.252;2024-01-06T12:00:26;3.87;;;3.70;;
438;SDS011;206;48.782;9.252;2024-01-06T12:02:56;3.10;;;2.77;;
438;SDS011;206;48.782;9.252;2024-01-06T12:05:28;1.90;;;1.83;;
438;SDS011;206;48.782;9.252;2024-01-06T12:07:54;3.27;;;2.87;;
438;SDS011;206;48.782;9.252;2024-01-06T12:10:21;2.87;;;2.00;;
438;SDS011;206;48.782;9.252;2024-01-06T12:13:00;2.70;;;2.53;;
438;SDS011;206;48.782;9.252;2024-01-06T12:15:32;2.67;;;2.47;;
438;SDS011;206;48.782;9.252;2024-01-06T12:17:58;3.50;;;3.30;;
438;SDS011;206;48.782;9.252;2024-01-06T12:20:24;3.13;;;2.77;;
438;SDS011;206;48.782;9.252;2024-01-06T12:22:51;5.60;;;3.70;;
438;SDS011;206;48.782;9.252;2024-01-06T12:25:17;15.77;;;10.83;;
438;SDS011;206;48.782;9.252;2024-01-06T12:27:43;24.30;;;21.37;;
438;SDS011;206;48.782;9.252;2024-01-06T12:30:13;8.37;;;7.93;;
438;SDS011;206;48.782;9.252;2024-01-06T12:32:41;3.80;;;3.57;;
438;SDS011;206;48.782;9.252;2024-01-06T12:35:08;5.93;;;3.80;;
438;SDS011;206;48.782;9.252;2024-01-06T12:37:35;3.47;;;2.90;;
438;SDS011;206;48.782;9.252;2024-01-06T12:40:01;3.00;;;2.80;;
438;SDS011;206;48.782;9.252;2024-01-06T12:42:26;4.40;;;3.17;;
438;SDS011;206;48.782;9.252;2024-01-06T12:44:52;4.67;;;4.00;;
438;SDS011;206;48.782;9.252;2024-01-06T12:47:18;3.90;;;3.60;;
438;SDS011;206;48.782;9.252;2024-01-06T12:49:44;8.20;;;5.37;;
438;SDS011;206;48.782;9.252;2024-01-06T12:52:09;5.10;;;4.67;;
438;SDS011;206;48.782;9.252;2024-01-06T12:54:35;6.77;;;6.37;;
438;SDS011;206;48.782;9.252;2024-01-06T12:57:00;19.67;;;14.60;;
438;SDS011;206;48.782;9.252;2024-01-06T12:59:26;42.07;;;30.00;;
438;SDS011;206;48.782;9.252;2024-01-06T13:01:52;8.33;;;4.20;;
438;SDS011;206;48.782;9.252;2024-01-06T13:04:17;6.00;;;5.70;;
438;SDS011;206;48.782;9.252;2024-01-06T13:06:43;9.50;;;7.43;;
438;SDS011;206;48.782;9.252;2024-01-06T13:09:13;5.27;;;5.00;;
438;SDS011;206;48.782;9.252;2024-01-06T13:11:41;4.57;;;4.27;;
438;SDS011;206;48.782;9.252;2024-01-06T13:14:07;4.40;;;4.17;;
438;SDS011;206;48.782;9.252;2024-01-06T13:16:32;5.40;;;4.80;;
438;SDS011;206;48.782;9.252;2024-01-06T13:18:58;4.40;;;3.30;;
438;SDS011;206;48.782;9.252;2024-01-06T13:21:25;3.80;;;3.60;;
438;SDS011;206;48.782;9.252;2024-01-06T13:23:51;4.30;;;4.00;;
438;SDS011;206;48.782;9.252;2024-01-06T13:26:16;4.87;;;4.63;;
438;SDS011;206;48.782;9.252;2024-01-06T13:28:42;4.23;;;3.97;;
438;SDS011;206;48.782;9.252;2024-01-06T13:31:07;5.20;;;4.00;;
438;SDS011;206;48.782;9.252;2024-01-06T13:33:34;7.70;;;6.50;;
438;SDS011;206;48.782;9.252;2024-01-06T13:36:00;6.73;;;5.70;;
