sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T00:04:52;4.6;;4.8;4.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T00:09:52;4.0;;4.0;3.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T00:14:52;4.3;;4.4;4.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T00:19:52;4.7;;4.9;4.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T00:24:52;4.4;;4.4;4.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T00:29:52;4.7;;4.7;4.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T00:34:52;5.0;;5.1;4.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T00:39:52;4.4;;4.4;4.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T00:44:52;4.1;;4.1;3.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T00:49:52;4.9;;4.9;4.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T00:54:52;4.2;;4.3;4.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T00:59:52;4.7;;4.7;4.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T01:04:52;4.5;;4.5;4.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T01:09:52;5.0;;5.0;4.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T01:14:53;4.6;;4.6;4.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T01:19:52;4.4;;4.4;4.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T01:24:52;4.6;;4.7;4.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T01:29:52;4.8;;4.8;4.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T01:34:52;4.8;;4.8;4.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T01:39:52;5.0;;5.0;4.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T01:44:52;4.8;;4.9;4.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T01:49:52;4.4;;4.4;4.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T01:54:52;4.6;;4.6;4.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T01:59:52;4.5;;4.6;4.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T02:04:52;4.6;;4.6;4.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T02:09:52;3.6;;3.6;3.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T02:14:52;4.6;;4.6;4.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T02:19:52;4.7;;4.7;4.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T02:24:52;4.5;;4.7;4.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T02:29:52;4.7;;4.9;4.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T02:34:52;4.7;;4.7;4.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T02:39:52;4.0;;4.0;3.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T02:44:52;4.2;;4.2;4.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T02:49:52;4.1;;4.2;3.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T02:54:52;4.4;;4.4;4.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T02:59:52;4.5;;4.5;4.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T03:04:52;4.6;;4.7;4.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T03:09:52;4.5;;4.6;4.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T03:14:52;4.3;;4.3;4.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T03:19:52;4.5;;4.5;4.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T03:24:52;4.8;;4.9;4.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T03:29:52;4.4;;4.4;4.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T03:34:52;4.2;;4.2;4.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T03:39:52;4.3;;4.3;4.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T03:44:52;4.3;;4.3;4.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T03:49:52;4.2;;4.2;4.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T03:54:52;4.6;;4.6;4.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T03:59:52;4.3;;4.3;4.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T04:04:52;4.6;;4.6;4.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T04:09:52;4.1;;4.1;3.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T04:14:52;4.0;;4.0;3.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T04:19:52;4.4;;4.4;4.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T04:24:52;5.1;;5.3;4.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T04:29:52;4.2;;4.3;3.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T04:34:52;4.3;;4.3;4.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T04:39:52;4.4;;4.4;4.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T04:44:52;4.5;;4.5;4.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T04:49:52;4.8;;5.0;4.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T04:54:52;4.4;;4.5;4.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T04:59:52;4.4;;4.6;4.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T05:04:52;4.3;;4.5;4.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T05:09:52;4.4;;4.4;4.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T05:14:52;4.4;;4.4;4.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T05:19:52;4.1;;4.1;3.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T05:24:52;4.4;;4.4;4.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T05:29:52;3.6;;3.6;3.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T05:34:52;4.4;;4.4;4.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T05:39:52;4.3;;4.3;4.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T05:44:52;4.3;;4.3;4.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T05:49:52;4.9;;4.9;4.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T05:54:52;4.7;;4.7;4.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T05:59:52;4.0;;4.1;3.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T06:04:52;4.1;;4.1;3.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T06:09:52;3.6;;3.6;3.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T06:14:52;4.3;;4.3;4.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T06:19:52;4.0;;4.0;3.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T06:24:52;4.0;;4.1;3.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T06:29:52;4.3;;4.3;4.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T06:34:52;3.8;;3.8;3.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T06:39:52;4.3;;4.4;4.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T06:44:52;4.0;;4.0;3.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T06:49:52;4.1;;4.1;3.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T06:54:52;3.8;;3.8;3.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T06:59:52;4.0;;4.0;3.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T07:04:52;4.2;;4.2;4.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T07:09:52;4.0;;4.0;3.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T07:14:52;4.0;;4.0;3.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T07:19:52;3.7;;3.7;3.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T07:24:52;3.5;;3.5;3.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T07:29:52;3.7;;3.7;3.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T07:34:52;3.8;;3.8;3.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T07:39:52;4.1;;4.1;3.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T07:44:52;4.2;;4.2;4.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T07:49:52;4.0;;4.0;3.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T07:54:52;4.3;;4.3;4.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T07:59:52;5.0;;5.1;4.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T08:04:52;4.9;;4.9;4.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T08:09:52;4.7;;4.7;4.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T08:14:52;4.6;;4.6;4.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T08:19:52;5.1;;5.2;4.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T08:24:52;5.0;;5.1;4.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T08:29:52;4.6;;4.7;4.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T08:34:52;4.6;;4.6;4.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T08:39:52;4.1;;4.1;3.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T08:44:52;3.6;;3.6;3.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T08:49:52;3.8;;3.8;3.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T08:54:52;4.3;;4.3;4.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T08:59:52;3.8;;3.8;3.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T09:04:52;4.0;;4.0;3.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T09:09:52;3.2;;3.2;3.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T09:14:52;3.9;;3.9;3.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T09:19:54;3.9;;3.9;3.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T09:24:52;3.7;;3.7;3.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T09:29:52;3.5;;3.5;3.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T09:34:52;3.5;;3.5;3.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T09:39:52;3.7;;3.7;3.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T09:44:52;3.7;;3.8;3.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T09:49:52;3.3;;3.3;3.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T09:54:53;4.2;;4.2;4.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T09:59:52;3.0;;3.0;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T10:04:52;3.4;;3.4;3.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T10:09:52;3.2;;3.2;3.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T10:14:52;3.2;;3.2;3.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T10:19:52;3.4;;3.4;3.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T10:24:53;3.3;;3.3;3.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T10:29:52;3.1;;3.1;3.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T10:34:52;3.1;;3.1;3.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T10:40:05;3.1;;3.1;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T10:44:52;2.9;;2.9;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T10:49:54;3.3;;3.3;3.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T10:54:52;3.0;;3.0;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T10:59:52;3.3;;3.3;3.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T11:04:52;3.4;;3.4;3.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T11:10:04;3.1;;3.1;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T11:14:52;3.0;;3.0;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T11:19:52;3.2;;3.2;3.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T11:24:52;2.4;;2.4;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T11:29:52;3.1;;3.1;3.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T11:34:52;2.6;;2.6;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T11:39:52;2.9;;2.9;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T11:44:52;2.8;;2.8;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T11:49:53;2.6;;2.6;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T11:54:53;2.7;;2.7;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T11:59:52;3.2;;3.2;3.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T12:04:52;2.8;;2.8;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T12:10:00;2.7;;2.7;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T12:14:52;2.5;;2.5;2.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T12:19:52;2.4;;2.4;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T12:24:52;2.6;;2.6;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T12:29:52;2.8;;2.8;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T12:34:52;2.9;;2.9;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T12:39:52;2.6;;2.6;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T12:44:52;2.6;;2.6;2.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T12:49:52;2.8;;2.8;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T12:54:52;2.8;;2.8;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T12:59:52;2.7;;2.7;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T13:04:52;2.3;;2.3;2.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T13:09:52;2.2;;2.2;2.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T13:14:52;2.4;;2.4;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T13:19:52;2.5;;2.5;2.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T13:24:52;2.5;;2.5;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T13:29:52;2.6;;2.6;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T13:34:52;2.5;;2.5;2.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T13:39:52;2.5;;2.5;2.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T13:44:52;2.6;;2.6;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T13:49:52;2.9;;2.9;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T13:54:52;2.9;;2.9;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T13:59:52;2.7;;2.7;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T14:04:52;2.3;;2.3;2.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T14:09:52;2.0;;2.0;1.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T14:14:52;2.4;;2.4;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T14:19:52;2.5;;2.6;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T14:24:52;2.6;;2.6;2.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T14:29:52;1.9;;1.9;1.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T14:34:52;2.5;;2.5;2.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T14:39:52;2.5;;2.5;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T14:44:52;2.4;;2.4;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T14:49:52;2.5;;2.5;2.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T14:54:52;2.7;;2.7;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T14:59:52;2.6;;2.6;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T15:04:52;2.9;;2.9;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T15:09:52;3.0;;3.0;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T15:14:52;2.7;;2.7;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T15:19:54;2.9;;3.0;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T15:24:52;3.1;;3.1;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T15:29:52;3.1;;3.1;3.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T15:34:52;3.1;;3.1;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T15:39:52;2.8;;2.8;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T15:44:52;2.8;;2.8;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T15:49:52;3.0;;3.0;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T15:54:52;3.0;;3.0;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T15:59:52;2.8;;2.8;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T16:04:52;2.7;;2.7;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T16:09:52;2.9;;2.9;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T16:14:52;3.4;;3.5;3.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T16:19:52;3.2;;3.2;3.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T16:24:52;3.1;;3.1;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T16:29:52;3.5;;3.5;3.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T16:34:52;2.9;;2.9;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T16:39:52;3.2;;3.2;3.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T16:44:52;3.1;;3.2;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T16:49:52;3.3;;3.3;3.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T16:54:52;2.7;;2.7;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T16:59:52;3.5;;3.5;3.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T17:04:52;2.6;;2.6;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T17:09:52;2.6;;2.6;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T17:14:52;2.6;;2.6;2.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T17:19:52;3.2;;3.2;3.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T17:24:52;2.9;;2.9;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T17:29:52;2.9;;3.0;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T17:34:52;2.6;;2.6;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T17:39:52;2.5;;2.6;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T17:44:52;2.7;;2.8;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T17:49:52;2.7;;2.8;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T17:54:52;2.9;;2.9;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T17:59:52;2.4;;2.4;2.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T18:04:52;3.0;;3.0;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T18:09:52;3.4;;3.4;3.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T18:14:52;2.9;;2.9;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T18:19:52;3.3;;3.4;3.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T18:24:52;2.5;;2.5;2.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T18:29:52;3.0;;3.0;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T18:34:52;3.3;;3.4;3.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T18:39:52;3.0;;3.1;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T18:44:52;3.1;;3.2;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T18:49:52;2.3;;2.3;2.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T18:54:52;3.0;;3.1;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T18:59:52;3.0;;3.0;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T19:04:52;3.4;;3.4;3.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T19:09:52;3.2;;3.2;3.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T19:14:52;3.3;;3.3;3.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T19:19:52;3.8;;3.9;3.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T19:24:52;3.9;;4.0;3.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T19:29:54;3.1;;3.1;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T19:34:52;3.6;;3.6;3.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T19:39:52;3.8;;3.9;3.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T19:44:52;3.4;;3.5;3.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T19:49:52;3.2;;3.3;3.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T19:54:52;3.5;;3.6;3.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T19:59:52;3.2;;3.3;3.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T20:04:52;4.0;;4.2;3.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T20:09:52;3.7;;3.7;3.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T20:14:52;3.1;;3.2;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T20:19:52;3.1;;3.1;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-01-06T20:24:52;3.3;;3.4;3.0;;;;;;
