sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68198;PMS7003;55021;51.554;17.044;2024-01-06T00:34:22;48.00;37.00;24.00
68198;PMS7003;55021;51.554;17.044;2024-01-06T00:49:25;47.75;39.00;24.00
68198;PMS7003;55021;51.554;17.044;2024-01-06T01:19:30;49.50;40.75;24.75
68198;PMS7003;55021;51.554;17.044;2024-01-06T01:49:36;48.50;38.25;24.75
68198;PMS7003;55021;51.554;17.044;2024-01-06T02:19:43;46.25;44.00;24.00
68198;PMS7003;55021;51.554;17.044;2024-01-06T02:49:47;53.50;44.00;25.75
68198;PMS7003;55021;51.554;17.044;2024-01-06T03:34:55;48.75;43.00;27.25
68198;PMS7003;55021;51.554;17.044;2024-01-06T04:05:00;53.75;45.25;26.75
68198;PMS7003;55021;51.554;17.044;2024-01-06T04:50:07;57.50;43.25;27.25
68198;PMS7003;55021;51.554;17.044;2024-01-06T06:05:19;56.75;44.25;22.75
68198;PMS7003;55021;51.554;17.044;2024-01-06T06:20:22;53.75;42.75;25.00
68198;PMS7003;55021;51.554;17.044;2024-01-06T06:50:27;48.25;41.00;25.00
68198;PMS7003;55021;51.554;17.044;2024-01-06T07:05:29;48.00;38.00;24.00
68198;PMS7003;55021;51.554;17.044;2024-01-06T07:20:31;43.33;36.00;23.00
68198;PMS7003;55021;51.554;17.044;2024-01-06T08:05:38;59.25;42.50;23.00
68198;PMS7003;55021;51.554;17.044;2024-01-06T09:05:48;71.00;55.00;34.25
68198;PMS7003;55021;51.554;17.044;2024-01-06T10:58:24;69.50;54.25;30.50
68198;PMS7003;55021;51.554;17.044;2024-01-06T11:43:33;69.00;52.75;30.25
68198;PMS7003;55021;51.554;17.044;2024-01-06T11:58:36;66.00;49.67;29.00
68198;PMS7003;55021;51.554;17.044;2024-01-06T12:28:45;69.00;50.50;31.50
68198;PMS7003;55021;51.554;17.044;2024-01-06T12:58:50;64.75;49.00;28.50
68198;PMS7003;55021;51.554;17.044;2024-01-06T14:14:02;70.00;49.50;30.75
68198;PMS7003;55021;51.554;17.044;2024-01-06T14:44:07;54.00;47.25;27.50
68198;PMS7003;55021;51.554;17.044;2024-01-06T15:14:11;66.50;48.25;27.00
68198;PMS7003;55021;51.554;17.044;2024-01-06T15:44:16;57.50;45.50;24.00
68198;PMS7003;55021;51.554;17.044;2024-01-06T15:59:20;53.25;41.50;25.00
68198;PMS7003;55021;51.554;17.044;2024-01-06T16:14:22;60.50;46.25;27.75
68198;PMS7003;55021;51.554;17.044;2024-01-06T16:29:25;55.00;40.00;25.00
68198;PMS7003;55021;51.554;17.044;2024-01-06T23:31:10;22.25;19.50;13.00
68198;PMS7003;55021;51.554;17.044;2024-01-06T23:46:13;28.33;22.67;14.00
