sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:01:27;97;149;;242;149328
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:03:57;79;150;;201;151205
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:06:28;86;150;;214;148589
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:08:58;78;148;;197;150688
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:11:28;81;149;;203;149718
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:13:57;87;148;;219;150063
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:16:27;90;149;;229;151053
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:19:03;80;150;;199;148450
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:21:27;74;143;;189;151491
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:23:57;79;149;;199;149678
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:26:28;88;150;;221;149380
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:28:57;89;148;;225;150049
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:31:30;92;150;;233;150663
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:33:57;84;147;;212;149692
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:36:28;76;149;;192;150484
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:38:58;83;148;;209;150045
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:41:27;94;148;;236;149382
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:43:58;78;150;;196;150324
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:46:30;78;148;;196;149415
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:48:58;86;147;;217;151067
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:51:27;86;148;;216;149881
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:53:58;88;149;;221;149307
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:56:27;80;149;;202;149814
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T00:58:58;81;149;;204;150475
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:06:27;97;131;;246;151895
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:08:57;83;150;;210;150110
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:11:27;83;150;;210;150132
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:13:57;84;149;;211;149536
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:16:27;82;150;;203;146909
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:18:57;92;150;;236;153392
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:21:27;79;149;;198;150105
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:23:57;87;149;;219;150027
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:26:27;74;150;;185;149895
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:28:57;86;150;;215;149767
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:31:27;95;150;;240;150111
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:33:58;78;150;;197;150122
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:36:27;88;149;;218;148220
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:38:59;74;150;;189;151723
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:41:27;81;148;;200;146466
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:44:00;84;150;;215;151911
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:46:28;81;147;;206;151802
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:48:58;85;149;;214;149358
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:51:29;80;147;;200;148352
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:53:57;80;147;;204;151117
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:56:27;86;149;;217;151147
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T01:58:58;86;146;;216;149110
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:01:27;86;149;;217;150426
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:03:57;89;149;;222;148454
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:06:27;78;150;;197;150685
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:08:58;75;150;;189;151122
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:11:28;84;149;;212;150144
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:13:59;82;149;;205;149917
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:16:27;81;148;;203;149719
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:18:59;68;150;;170;148123
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:21:27;97;148;;247;152188
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:23:58;86;149;;216;149712
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:26:27;78;149;;197;149801
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:28:57;76;150;;192;149959
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:31:29;87;150;;219;150432
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:33:57;75;149;;189;149896
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:36:30;77;150;;194;150050
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:38:57;79;147;;198;149647
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:41:28;78;150;;196;150145
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:43:57;80;149;;202;150307
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:46:27;73;150;;184;149964
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:48:58;85;150;;213;150190
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:51:30;81;149;;204;149511
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:53:57;83;147;;210;150181
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:56:27;82;150;;205;149752
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T02:58:57;85;150;;213;149901
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:01:28;86;150;;214;149077
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:03:59;84;149;;213;151443
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:06:29;80;149;;201;149691
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:08:57;87;148;;220;150261
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:11:29;82;150;;205;149220
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:13:59;76;149;;193;150540
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:16:30;80;149;;203;150466
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:18:59;84;147;;210;149806
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:21:27;82;148;;206;149889
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:23:59;86;150;;216;150238
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:26:27;85;148;;211;148345
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:28:59;83;150;;209;150322
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:31:29;84;148;;211;148966
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:33:58;88;148;;224;151748
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:38:59;95;150;;238;150194
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:41:29;88;148;;220;148833
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:43:59;79;149;;198;150354
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:46:27;85;148;;213;149469
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:48:59;78;150;;197;149792
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:51:29;78;149;;190;145656
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:53:59;80;148;;210;155617
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:56:29;83;148;;208;149739
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T03:58:57;90;148;;226;150483
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:01:29;84;150;;211;150079
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:03:57;77;148;;194;149847
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:06:29;90;150;;224;149080
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:08:58;94;148;;237;150205
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:11:28;82;149;;206;149926
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:13:57;77;150;;195;150862
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:16:28;79;150;;198;149740
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:18:59;85;149;;214;150207
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:21:29;96;148;;242;149958
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:23:59;87;148;;216;148891
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:26:28;86;148;;216;150299
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:28:58;89;150;;226;150678
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:31:29;91;150;;228;150192
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:33:58;80;149;;199;148808
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:36:28;83;150;;210;150437
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:38:58;92;150;;232;150109
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:41:28;88;150;;221;149704
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:43:59;85;150;;213;150194
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:46:28;86;149;;217;150849
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:48:58;81;150;;204;149918
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:51:28;86;150;;215;149294
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:53:59;84;150;;211;150613
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:56:29;84;148;;211;150198
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T04:58:59;81;149;;204;149808
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:01:29;82;149;;207;150100
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:03:59;74;148;;185;149488
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:06:29;73;149;;183;149380
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:08:59;84;148;;211;150657
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:11:29;83;148;;210;150515
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:13:58;85;149;;213;149630
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:16:29;74;150;;188;150423
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:18:59;80;148;;199;148688
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:21:29;87;148;;216;148890
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:23:58;80;148;;205;152096
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:26:28;78;149;;195;149950
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:28:59;88;149;;221;149987
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:31:29;86;149;;214;148471
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:33:58;82;148;;209;151749
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:36:29;79;150;;198;149971
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:38:58;83;148;;209;150177
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:41:29;78;150;;195;149397
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:43:59;82;148;;206;149580
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:46:29;80;148;;200;149791
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:49:00;78;148;;193;148313
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:51:28;71;148;;181;150996
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:53:58;92;150;;230;149868
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:56:29;77;150;;196;151814
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T05:58:59;74;149;;185;149745
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:01:28;82;149;;207;150176
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:03:58;81;150;;203;149597
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:06:30;83;150;;208;150178
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:08:59;77;148;;193;150048
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:11:28;87;148;;220;150538
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:13:59;79;150;;199;149362
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:16:28;89;149;;224;149355
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:18:59;81;149;;205;150626
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:21:29;89;148;;224;150286
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:23:59;84;149;;212;149662
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:26:29;77;149;;195;150012
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:28:59;82;149;;206;150280
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:31:29;82;148;;207;150419
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:33:59;76;148;;191;148966
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:36:28;85;149;;216;150704
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:38:59;73;150;;181;148016
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:41:28;62;149;;157;151030
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:44:00;77;150;;195;151080
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:46:28;80;148;;202;150120
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:48:59;92;150;;231;149125
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:51:30;82;148;;206;150546
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:53:59;87;147;;218;149385
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:56:29;88;149;;220;148710
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T06:58:59;83;148;;210;150833
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:01:29;79;148;;200;150888
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:03:59;90;148;;227;150522
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:06:29;68;148;;170;148287
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:09:00;77;149;;195;151785
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:11:28;87;148;;217;149549
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:13:59;81;150;;202;149509
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:16:28;74;149;;188;150873
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:18:58;80;150;;202;149995
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:21:28;80;150;;199;148785
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:24:00;79;150;;200;150573
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:26:28;83;148;;209;149860
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:29:00;71;150;;176;148537
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:31:28;86;148;;220;151865
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:33:58;84;150;;212;149785
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:36:28;87;150;;217;149545
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:38:58;82;150;;207;150752
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:41:28;83;150;;209;150121
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:43:58;84;149;;212;150032
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:46:28;80;149;;201;149678
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:48:59;84;149;;209;148928
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:51:28;86;149;;218;151453
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:53:58;81;150;;203;148880
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:56:29;78;150;;198;151207
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T07:58:59;88;149;;219;148955
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:01:30;90;149;;227;150184
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:04:00;88;148;;221;150560
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:06:28;81;148;;203;150196
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:08:58;81;150;;202;149403
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:11:28;85;150;;215;150580
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:13:59;83;150;;207;149091
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:16:28;84;149;;213;150635
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:18:58;77;150;;194;149977
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:21:28;77;150;;194;149402
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:23:58;83;150;;209;149946
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:26:28;81;150;;205;150318
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:28:58;68;150;;171;149689
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:31:28;86;150;;218;150522
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:33:58;78;150;;196;150591
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:36:28;79;150;;199;149909
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:38:59;77;150;;195;150048
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:41:29;75;149;;189;149786
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:44:00;77;149;;194;150025
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:46:28;83;148;;209;149402
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:48:58;80;150;;201;150531
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:51:31;83;150;;209;150254
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:54:00;87;147;;216;148668
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:56:28;69;148;;174;151060
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T08:58:59;81;150;;201;148872
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:01:30;89;149;;224;150474
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:04:03;84;148;;212;150821
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:06:30;78;145;;195;149984
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:09:00;87;148;;219;149736
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:11:28;80;148;;202;150056
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:13:58;81;150;;205;150215
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:16:30;81;150;;202;149271
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:18:59;70;148;;176;149897
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:21:28;84;149;;211;150691
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:23:58;73;150;;183;149840
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:26:30;79;150;;198;150349
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:28:59;79;148;;198;149410
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:31:29;91;149;;227;149349
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:34:00;85;149;;214;149358
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:36:30;81;148;;203;149666
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:38:58;73;147;;185;150618
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:41:31;76;150;;194;151547
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:43:58;87;147;;218;150045
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:46:31;73;149;;183;148786
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:48:59;72;147;;183;150864
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:51:30;78;149;;194;148114
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:54:00;82;148;;210;152076
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:56:31;81;148;;205;150226
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T09:59:00;84;148;;212;149705
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:01:28;86;148;;215;149859
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:03:58;90;150;;226;149521
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:06:28;78;150;;198;150944
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:09:00;80;149;;200;149081
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:11:44;86;148;;217;149769
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:13:58;83;134;;210;150176
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:16:28;81;150;;202;149258
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:18:58;93;150;;233;149804
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:21:28;90;149;;229;151273
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:24:00;80;150;;201;150674
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:26:28;79;148;;197;149578
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:28:59;94;150;;236;150090
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:31:30;87;150;;217;149335
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:34:00;72;148;;180;149229
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:36:31;77;148;;192;149019
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:38:58;80;147;;204;152698
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:41:29;83;150;;207;148663
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:44:01;78;148;;197;151202
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:46:29;83;146;;208;150125
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:48:59;87;148;;218;149808
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:51:31;90;149;;225;149039
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:54:00;84;147;;212;150847
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:56:29;79;148;;199;150196
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T10:59:00;77;149;;193;150058
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:01:30;85;145;;212;149388
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:03:58;92;148;;232;150652
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:06:29;77;150;;193;149384
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:09:00;83;148;;208;150268
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:11:31;77;146;;192;149517
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:16:35;77;132;;195;150240
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:18:59;82;144;;205;149013
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:21:33;87;150;;220;150628
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:26:28;87;138;;219;150084
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:28:59;81;150;;202;149281
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:31:32;92;149;;230;148868
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T11:34:18;82;146;;209;151865
