sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2024-01-06T00:01:10;49.34;42.30;63.37;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:03:40;49.02;42.22;67.58;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:06:07;49.98;42.15;68.15;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:08:33;52.36;43.39;74.95;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:11:00;52.95;40.81;71.56;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:13:29;52.08;43.25;69.80;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:15:57;50.77;41.36;76.57;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:18:24;55.31;40.73;75.78;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:20:53;51.46;41.91;72.57;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:23:20;48.13;41.75;62.55;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:25:47;50.61;41.60;63.18;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:28:14;46.49;41.51;61.46;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:30:41;46.65;40.48;57.70;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:33:08;47.73;41.22;65.43;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:35:36;47.02;41.39;58.79;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:38:04;58.78;42.11;76.00;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:40:31;46.39;39.80;69.44;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:42:59;46.18;39.60;60.31;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:45:26;49.53;41.24;63.31;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:47:53;46.02;40.76;65.09;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:50:20;46.29;39.43;66.43;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:52:47;53.95;40.74;76.11;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:55:19;58.99;42.33;80.75;;
62032;Laerm;62035;52.094;5.112;2024-01-06T00:57:46;48.80;40.71;63.51;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:00:14;46.86;40.21;63.60;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:02:41;45.60;40.30;56.68;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:05:08;56.37;40.85;76.12;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:07:36;51.38;40.83;73.67;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:10:04;45.46;40.42;58.47;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:12:33;45.01;40.75;60.09;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:15:00;44.36;40.28;55.43;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:17:27;46.19;39.73;61.43;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:19:54;55.80;40.13;79.73;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:22:22;45.40;39.99;56.99;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:24:49;44.98;40.55;59.33;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:27:16;45.77;40.78;62.36;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:29:45;46.12;40.06;69.54;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:32:14;46.85;39.90;72.47;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:34:41;46.44;40.98;61.25;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:37:08;45.23;40.68;55.19;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:39:35;61.20;41.00;79.98;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:42:03;49.77;40.86;76.71;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:44:31;50.54;40.65;75.86;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:47:00;50.77;41.83;69.83;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:49:27;49.31;41.87;63.07;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:51:54;56.43;41.16;73.08;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:54:22;47.34;41.20;61.02;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:56:49;53.25;41.20;69.41;;
62032;Laerm;62035;52.094;5.112;2024-01-06T01:59:18;53.16;40.56;67.38;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:01:45;49.37;41.00;65.93;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:04:14;45.31;40.57;57.13;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:06:41;43.69;39.76;50.53;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:09:08;47.89;39.04;76.24;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:11:37;63.52;39.93;81.26;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:14:04;61.50;41.02;83.29;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:16:31;45.81;41.40;56.18;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:18:58;45.14;39.33;57.35;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:21:27;44.75;39.92;54.02;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:23:56;45.06;40.22;61.28;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:26:24;44.53;40.58;54.03;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:28:51;53.97;40.40;81.31;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:31:18;45.14;39.79;55.64;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:33:45;46.05;40.73;57.33;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:36:12;47.94;40.19;67.50;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:38:40;46.50;40.69;58.89;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:41:08;45.00;40.46;58.48;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:43:35;50.98;40.25;78.63;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:46:03;46.69;40.17;67.36;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:48:30;46.73;40.36;70.07;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:50:57;50.20;41.21;69.74;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:53:24;48.65;42.36;63.16;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:55:51;47.57;41.12;61.47;;
62032;Laerm;62035;52.094;5.112;2024-01-06T02:58:20;56.50;40.56;74.46;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:00:47;47.48;39.32;62.67;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:03:14;50.28;40.48;72.14;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:05:42;44.83;40.11;65.22;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:08:09;44.72;40.28;54.33;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:10:36;44.79;39.94;61.23;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:13:04;46.82;39.44;70.07;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:15:32;61.63;39.81;76.86;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:17:59;44.94;40.38;53.98;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:20:26;45.17;39.95;57.44;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:22:54;46.42;39.97;67.48;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:25:21;59.11;40.42;76.59;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:27:48;43.55;39.55;52.62;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:30:15;44.99;40.47;56.57;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:32:44;44.12;39.23;57.26;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:35:11;44.65;39.62;63.81;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:37:39;45.38;40.20;59.22;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:40:08;45.32;39.33;57.49;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:42:35;52.14;40.64;72.26;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:45:04;46.29;40.44;66.15;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:47:31;44.09;39.36;61.73;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:50:00;43.35;39.50;51.61;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:52:27;43.24;39.91;55.57;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:54:54;43.71;39.25;62.55;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:57:21;43.63;39.58;64.92;;
62032;Laerm;62035;52.094;5.112;2024-01-06T03:59:48;45.83;40.42;62.21;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:02:15;48.79;39.79;69.22;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:04:43;44.36;39.76;51.59;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:07:11;43.81;40.14;49.43;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:09:42;44.24;39.95;53.00;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:12:09;44.25;40.17;55.90;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:14:36;43.03;38.90;54.24;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:17:04;44.41;39.10;71.37;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:19:31;51.53;39.44;81.35;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:21:59;53.90;39.85;80.05;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:24:28;43.44;39.62;56.53;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:26:55;43.20;38.57;48.88;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:29:22;45.23;39.92;55.45;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:31:49;45.15;40.00;55.75;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:34:17;44.72;39.97;57.94;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:36:44;44.86;40.28;50.47;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:39:11;44.55;40.21;54.46;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:41:41;43.44;38.29;55.40;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:44:08;43.82;39.16;53.66;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:46:35;44.76;40.02;61.61;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:49:03;44.68;40.01;64.32;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:51:30;43.17;39.50;49.96;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:53:58;45.11;39.60;67.05;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:56:25;43.19;39.29;48.57;;
62032;Laerm;62035;52.094;5.112;2024-01-06T04:58:53;44.16;39.84;55.75;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:01:21;50.10;40.01;66.83;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:03:49;46.29;40.40;62.72;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:06:16;46.31;41.50;58.37;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:08:43;43.98;40.14;58.15;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:11:11;44.38;40.43;57.57;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:13:38;44.82;40.22;55.16;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:16:08;47.53;42.45;55.45;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:18:35;45.42;40.92;53.16;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:21:02;52.33;40.89;72.68;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:23:30;45.90;39.67;61.30;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:25:57;46.53;40.31;74.56;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:28:24;46.65;40.69;59.90;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:30:51;46.08;40.42;67.08;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:33:20;56.19;40.63;72.73;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:35:47;44.52;39.24;53.58;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:38:14;45.29;40.33;55.44;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:40:43;45.44;40.86;55.76;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:43:10;48.45;39.92;62.94;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:45:37;46.63;39.32;64.76;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:48:08;47.08;40.34;59.10;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:50:37;52.80;39.77;68.60;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:53:05;45.25;40.41;55.98;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:55:32;46.13;40.54;72.77;;
62032;Laerm;62035;52.094;5.112;2024-01-06T05:57:59;44.20;40.28;55.66;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:00:27;50.99;39.74;67.21;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:02:57;45.67;40.49;61.54;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:05:24;53.44;41.47;70.76;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:07:53;51.27;40.84;68.35;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:10:20;47.73;40.35;68.59;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:12:48;44.64;40.53;59.83;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:15:15;45.99;41.10;67.09;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:17:42;44.65;41.08;50.71;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:20:09;47.64;41.27;62.50;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:22:37;47.16;40.93;72.86;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:25:07;48.78;41.76;60.64;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:27:34;48.59;40.99;69.79;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:30:01;45.96;40.90;60.26;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:32:29;48.09;40.21;70.23;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:34:56;45.54;41.20;64.47;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:37:23;47.34;41.70;68.68;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:39:51;47.40;41.18;70.76;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:42:20;51.83;41.93;73.11;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:44:47;50.50;40.44;65.41;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:47:15;52.63;41.81;73.81;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:49:42;48.80;41.46;58.22;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:52:09;46.55;41.50;65.90;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:54:38;47.49;41.66;55.75;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:57:05;46.92;41.53;56.29;;
62032;Laerm;62035;52.094;5.112;2024-01-06T06:59:34;48.67;41.53;73.11;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:02:01;51.90;41.06;74.81;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:04:28;46.88;40.88;66.90;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:06:55;52.17;41.28;81.45;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:09:23;48.96;41.29;67.70;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:11:50;50.30;40.80;69.62;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:14:17;49.27;41.52;68.28;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:16:46;46.69;41.69;57.38;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:19:13;45.77;41.30;56.21;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:21:41;47.55;42.29;57.67;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:24:08;47.38;41.77;57.08;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:26:35;49.73;41.60;62.37;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:29:02;52.93;41.51;69.55;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:31:29;49.06;42.02;62.97;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:33:57;50.06;41.84;65.15;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:36:25;46.55;41.80;61.90;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:38:52;48.52;41.06;71.09;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:41:20;52.04;42.63;62.91;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:43:47;61.56;48.47;84.87;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:46:15;54.33;48.24;71.99;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:48:42;52.46;44.56;73.37;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:51:11;48.55;42.69;64.52;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:53:38;52.25;43.36;63.21;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:56:05;50.62;43.17;62.18;;
62032;Laerm;62035;52.094;5.112;2024-01-06T07:58:33;50.19;43.13;67.70;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:01:00;53.26;43.09;68.39;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:03:28;48.06;41.76;62.43;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:05:55;47.12;41.88;59.48;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:08:23;49.14;42.76;69.77;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:10:51;47.03;42.99;60.08;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:13:18;47.04;42.62;59.13;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:15:45;50.39;42.15;68.31;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:18:12;46.68;42.06;57.10;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:20:39;49.13;42.74;64.81;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:23:07;51.88;43.71;70.67;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:25:35;52.52;43.09;71.32;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:28:03;50.81;43.02;67.62;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:30:30;48.20;42.30;67.92;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:32:58;58.39;42.08;73.37;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:35:25;47.99;42.19;60.07;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:37:52;50.51;41.58;66.81;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:40:20;47.42;42.68;65.29;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:42:49;62.33;43.10;79.03;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:45:16;49.46;43.59;64.74;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:47:43;50.00;43.07;70.94;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:50:10;53.33;43.14;73.19;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:52:37;55.06;43.36;77.72;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:55:06;52.17;42.71;67.90;;
62032;Laerm;62035;52.094;5.112;2024-01-06T08:57:33;51.10;44.25;67.45;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:00:02;53.36;45.18;70.53;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:02:29;55.79;42.79;70.59;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:04:56;51.19;42.88;72.99;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:07:24;55.28;42.75;79.40;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:09:51;53.21;44.16;71.48;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:12:18;49.81;43.46;74.48;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:14:46;54.06;44.09;75.82;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:17:15;56.37;44.02;81.66;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:19:42;52.61;44.49;65.99;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:22:09;51.57;44.67;73.74;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:24:37;51.44;43.04;68.98;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:27:04;47.90;42.14;62.45;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:29:31;55.40;42.37;71.00;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:31:58;48.60;41.22;68.73;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:34:27;55.28;43.02;72.08;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:36:54;48.64;42.05;69.77;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:39:21;56.31;42.31;73.73;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:41:49;57.41;42.44;71.39;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:44:16;49.91;42.63;62.73;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:46:44;58.71;43.21;73.94;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:49:12;47.80;42.91;61.15;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:51:42;51.52;43.29;77.38;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:54:12;57.14;43.42;71.58;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:56:39;48.00;43.62;57.89;;
62032;Laerm;62035;52.094;5.112;2024-01-06T09:59:06;60.04;42.37;78.45;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:01:34;52.58;42.14;74.46;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:04:02;48.93;42.50;63.48;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:06:29;48.29;43.24;62.35;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:08:58;49.23;43.06;65.49;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:11:25;47.57;43.29;65.74;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:13:52;51.47;43.06;71.07;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:16:21;51.35;42.80;70.39;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:18:49;55.13;43.20;72.37;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:21:16;56.20;43.74;76.77;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:23:45;55.15;42.31;75.52;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:26:16;51.92;42.53;69.21;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:28:43;46.68;41.34;56.16;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:31:10;58.01;43.14;73.79;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:33:39;51.32;42.41;78.37;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:36:07;53.04;43.01;72.59;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:38:35;47.91;42.29;58.09;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:41:03;49.08;43.03;63.46;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:43:35;51.71;42.53;71.83;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:46:06;49.71;42.68;75.61;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:48:37;53.11;43.02;82.51;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:51:08;53.75;43.40;65.61;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:53:35;53.44;48.09;64.39;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:56:05;56.39;49.42;76.16;;
62032;Laerm;62035;52.094;5.112;2024-01-06T10:58:35;58.48;49.33;70.53;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:01:08;56.36;48.92;74.07;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:03:37;51.61;42.37;62.32;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:06:05;47.23;42.51;68.30;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:08:36;49.54;41.68;60.86;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:11:09;47.50;41.48;57.72;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:13:38;53.40;42.13;70.22;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:16:05;55.61;42.56;70.00;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:18:35;52.01;42.59;71.86;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:21:20;48.49;42.87;61.33;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:24:16;54.66;41.91;78.68;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:26:49;58.45;42.41;82.41;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:29:19;53.36;42.86;72.23;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:32:18;50.48;42.18;71.76;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:34:50;50.94;43.33;70.51;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:37:20;51.33;42.62;69.01;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:39:47;56.37;43.96;69.73;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:42:14;56.05;46.80;74.44;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:44:45;51.08;43.36;69.83;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:47:17;52.35;42.73;68.37;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:49:54;51.00;42.63;69.72;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:52:22;51.31;44.67;64.51;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:54:52;52.28;43.46;68.41;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:57:21;52.78;42.62;72.23;;
62032;Laerm;62035;52.094;5.112;2024-01-06T11:59:50;58.11;43.39;76.70;;
62032;Laerm;62035;52.094;5.112;2024-01-06T12:02:18;60.82;42.70;77.72;;
62032;Laerm;62035;52.094;5.112;2024-01-06T12:04:48;49.82;42.93;60.65;;
62032;Laerm;62035;52.094;5.112;2024-01-06T12:07:17;49.57;42.60;64.80;;
62032;Laerm;62035;52.094;5.112;2024-01-06T12:09:45;48.72;42.54;57.30;;
62032;Laerm;62035;52.094;5.112;2024-01-06T12:12:15;48.60;42.81;70.18;;
62032;Laerm;62035;52.094;5.112;2024-01-06T12:14:43;52.11;41.97;75.65;;
62032;Laerm;62035;52.094;5.112;2024-01-06T12:17:12;59.99;43.52;78.35;;
62032;Laerm;62035;52.094;5.112;2024-01-06T12:19:40;52.17;42.71;73.48;;
62032;Laerm;62035;52.094;5.112;2024-01-06T12:22:10;49.18;43.01;62.68;;
62032;Laerm;62035;52.094;5.112;2024-01-06T12:24:38;53.04;43.53;69.52;;
