sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:01:02;64.57;56.20;70.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:03:32;57.56;53.86;61.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:06:03;59.75;54.62;68.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:08:33;58.23;56.01;61.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:11:03;57.56;54.27;61.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:13:34;60.23;55.23;66.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:16:04;58.87;54.54;63.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:18:35;60.11;54.21;71.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:21:05;59.69;53.34;70.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:23:35;60.58;56.69;67.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:26:05;61.54;55.41;71.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:28:36;61.12;55.32;70.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:31:06;57.63;54.99;62.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:33:37;59.85;54.11;68.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:36:08;60.67;55.02;67.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:38:37;61.41;57.80;66.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:41:07;58.35;53.69;63.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:43:38;57.50;54.44;60.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:46:08;58.15;55.61;61.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:48:38;58.63;55.13;62.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:51:09;61.79;56.13;68.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:53:39;65.03;60.36;70.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:56:10;59.33;56.14;65.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T00:58:40;57.38;54.68;61.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:01:10;59.10;55.69;64.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:03:41;61.64;56.61;68.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:06:11;65.02;57.87;71.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:08:41;60.99;56.82;65.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:11:12;57.44;54.24;65.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:13:42;57.37;54.42;60.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:16:13;60.37;55.21;72.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:18:43;60.24;54.24;71.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:21:13;61.43;55.22;70.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:23:43;62.58;55.39;75.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:26:14;60.55;54.57;67.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:28:44;58.40;53.22;69.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:31:14;60.87;54.43;69.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:33:45;60.86;55.30;74.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:36:15;60.61;53.63;71.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:38:45;59.85;53.49;67.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:41:16;63.43;56.68;71.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:43:47;58.76;55.50;62.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:46:17;56.66;52.46;62.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:48:47;62.51;54.08;70.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:51:19;58.48;53.50;68.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:53:48;62.25;55.83;70.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:56:18;57.84;54.96;68.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T01:58:48;59.79;54.38;67.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:01:18;60.87;55.87;76.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:03:48;60.17;56.36;66.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:06:19;60.29;55.75;66.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:08:49;61.06;56.07;70.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:11:19;58.99;55.45;62.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:13:50;60.37;54.84;79.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:16:20;56.31;53.38;58.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:18:52;57.27;54.46;65.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:21:22;58.15;54.12;69.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:23:51;61.23;57.32;69.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:26:22;57.18;54.08;62.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:28:52;58.63;54.35;66.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:31:23;59.34;56.36;62.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:33:52;60.61;56.78;65.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:36:23;61.49;54.64;68.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:38:54;57.67;54.50;68.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:41:24;60.70;56.26;66.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:43:55;60.28;55.68;63.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:46:24;59.99;55.74;68.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:48:55;57.36;53.31;66.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:51:25;57.71;53.98;63.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:53:55;59.77;57.15;63.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:56:26;59.34;54.23;64.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T02:58:56;63.28;56.62;70.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:01:26;61.15;55.40;68.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:03:57;60.23;55.86;71.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:06:28;58.96;55.19;63.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:08:57;56.96;54.47;59.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:11:28;60.49;55.37;72.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:13:58;59.36;54.98;64.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:16:29;57.95;53.17;66.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:18:59;58.59;53.57;64.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:21:31;59.75;55.62;67.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:24:00;61.68;56.35;67.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:26:30;58.29;53.47;70.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:29:00;58.19;54.84;66.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:31:31;60.12;54.62;65.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:34:01;61.44;55.96;68.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:36:32;57.11;53.88;66.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:39:02;57.81;53.26;64.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:41:32;56.88;53.49;66.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:44:03;57.04;53.51;61.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:46:34;61.02;53.93;69.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:49:04;57.33;53.53;64.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:51:34;58.69;53.47;66.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:54:04;61.53;54.44;75.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:56:34;59.43;54.02;67.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T03:59:05;58.68;54.56;65.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:01:35;56.94;53.74;60.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:04:06;58.84;54.48;69.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:06:36;58.48;54.12;62.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:09:06;57.83;54.44;63.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:11:36;58.90;53.72;66.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:14:07;57.75;53.24;69.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:16:37;58.59;54.27;71.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:19:08;57.66;54.39;65.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:21:38;59.14;53.95;64.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:24:08;59.62;53.23;65.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:26:39;60.09;54.14;66.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:29:09;58.87;54.63;66.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:31:40;60.96;57.54;75.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:34:09;60.80;56.26;68.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:36:40;59.11;54.88;63.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:39:10;57.77;53.72;63.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:41:40;59.46;53.98;68.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:44:11;57.73;53.62;62.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:46:41;59.10;55.10;65.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:49:12;58.94;54.76;69.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:51:42;58.30;54.90;63.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:54:12;58.93;55.88;68.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:56:42;56.76;52.97;61.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T04:59:13;61.65;55.73;70.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:01:43;61.60;56.81;73.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:04:14;58.60;54.75;80.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:06:44;58.08;53.97;66.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:09:14;56.38;53.39;59.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:11:45;57.67;53.39;68.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:14:15;59.21;54.83;68.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:16:45;59.22;54.35;66.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:19:16;58.21;54.07;64.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:21:47;61.84;55.49;70.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:24:17;59.55;55.62;65.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:26:47;59.97;55.07;69.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:29:17;60.62;57.07;67.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:31:48;59.66;55.11;70.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:34:18;57.47;54.56;66.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:36:49;59.11;54.09;65.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:39:19;59.80;55.55;66.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:41:49;63.64;57.00;70.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:44:20;62.88;55.15;73.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:46:50;58.35;54.33;69.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:49:20;62.08;57.50;67.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:51:51;59.40;56.19;68.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:54:21;60.72;56.31;68.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:56:51;61.07;54.89;71.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T05:59:22;60.21;55.81;66.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:01:52;58.69;55.08;65.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:04:24;58.49;54.99;63.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:06:53;56.64;53.50;63.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:09:23;57.61;53.64;67.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:11:53;59.16;54.65;64.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:14:24;57.23;52.61;66.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:16:54;59.14;55.22;64.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:19:25;61.71;54.14;74.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:21:55;58.73;54.34;68.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:24:25;56.83;53.26;61.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:26:56;56.81;54.44;59.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:29:26;56.98;53.93;64.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:31:56;58.42;54.57;67.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:34:27;59.41;54.90;63.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:36:57;60.54;56.36;64.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:39:27;60.77;57.27;65.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:41:58;56.52;53.08;62.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:44:28;56.03;52.34;64.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:46:58;56.69;52.82;62.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:49:29;59.16;53.66;65.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:51:59;57.20;53.29;64.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:54:30;55.99;52.76;61.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:57:00;57.95;53.01;66.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T06:59:31;57.04;52.71;63.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:02:01;58.50;53.90;65.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:04:31;61.31;53.35;73.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:07:02;59.74;53.53;70.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:09:32;57.03;53.21;68.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:12:02;56.09;52.01;64.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:14:32;61.20;55.87;68.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:17:03;57.47;53.36;63.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:19:33;57.75;53.72;66.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:22:04;56.17;53.09;65.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:24:34;58.38;53.73;68.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:27:05;55.96;51.47;67.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:29:35;56.16;52.96;61.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:32:06;56.46;52.62;65.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:34:35;56.06;52.56;62.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:37:06;62.02;55.69;67.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:39:36;63.73;53.03;72.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:42:07;61.97;54.01;69.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:44:37;61.25;56.29;77.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:47:07;62.11;55.74;69.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:49:38;62.81;53.68;70.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:52:09;62.92;55.30;70.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:54:38;67.08;59.00;73.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:57:10;68.82;59.96;75.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T07:59:40;67.48;59.72;73.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:02:09;66.53;55.48;72.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:04:43;68.52;61.78;71.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:07:11;68.94;55.61;75.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:09:41;63.98;56.93;72.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:12:11;67.18;56.83;74.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:14:42;69.78;64.87;72.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:17:12;68.72;55.51;77.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:19:42;67.89;59.01;76.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:22:12;67.85;56.07;75.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:24:42;68.87;56.11;77.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:27:13;69.98;56.54;76.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:29:43;68.07;57.61;73.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:32:14;66.65;55.43;76.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:34:44;67.38;55.73;73.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:37:16;67.08;52.15;74.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:39:45;66.16;54.80;74.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:42:15;70.92;59.38;76.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:44:45;65.13;54.10;74.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:47:16;66.54;56.75;75.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:49:46;62.85;54.46;74.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:52:16;63.24;54.76;69.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:54:46;67.91;56.36;74.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:57:17;57.84;52.33;64.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T08:59:47;60.17;55.38;67.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:02:18;57.45;53.60;62.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:04:48;56.90;53.72;65.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:07:19;58.15;52.35;67.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:09:49;58.71;51.26;66.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:12:34;54.29;52.05;60.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:15:05;61.25;52.06;81.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:17:35;57.41;52.75;81.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:20:06;56.86;53.08;69.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:22:36;56.36;52.99;61.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:25:07;58.21;54.01;63.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:27:37;56.51;51.06;71.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:30:08;64.26;53.49;74.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:32:37;56.39;52.16;65.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:35:08;54.36;50.19;59.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:37:38;57.42;51.01;69.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:40:12;54.54;51.88;58.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:42:39;56.26;50.76;67.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:45:10;56.71;53.73;64.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:47:42;58.11;52.84;79.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:50:10;58.40;54.43;65.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:52:41;62.00;54.94;71.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:55:12;60.36;53.36;74.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T09:57:41;57.14;52.61;60.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:00:12;57.11;53.67;63.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:02:42;55.90;52.96;62.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:05:13;54.59;51.71;61.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:07:43;57.15;53.22;67.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:10:13;63.71;53.30;74.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:12:43;56.22;53.08;60.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:15:13;54.46;51.69;60.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:17:44;55.66;53.09;65.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:20:14;55.39;52.12;63.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:22:44;55.39;51.35;59.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:25:15;58.65;52.86;70.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:27:45;63.53;54.11;74.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:30:16;61.76;54.11;70.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:32:46;57.65;54.05;63.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:35:16;57.98;52.99;66.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:37:47;63.90;55.63;74.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:40:17;58.23;54.01;67.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:42:47;60.10;54.06;64.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:45:18;59.48;54.76;63.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:47:48;58.94;53.33;67.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:50:19;59.80;54.42;66.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:52:49;58.21;54.68;70.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:55:20;57.26;53.44;63.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T10:57:50;55.64;51.36;70.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T11:00:20;55.88;50.99;62.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T11:02:51;54.18;51.16;61.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T11:05:21;56.49;50.38;78.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T11:07:51;55.57;51.43;67.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T11:10:22;55.80;52.27;65.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T11:17:53;57.19;51.47;66.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T11:20:23;54.15;51.16;60.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T11:22:53;55.41;51.85;63.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T11:25:24;55.92;51.30;68.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-06T11:27:53;54.68;50.69;73.78;;
