sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T00:00:07;100188.53;;;19.54;43.86
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T00:03:10;100182.22;;;19.57;44.04
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T00:06:13;100183.38;;;19.56;44.21
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T00:09:14;100184.34;;;19.64;44.21
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T00:12:16;100193.22;;;19.66;44.57
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T00:15:18;100202.44;;;19.66;44.58
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T00:18:21;100202.94;;;19.68;44.54
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T00:21:23;100195.69;;;19.67;44.45
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T00:24:24;100192.78;;;19.64;44.77
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T00:27:26;100190.41;;;19.66;44.95
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T00:30:28;100191.22;;;19.66;44.83
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T00:33:31;100192.91;;;19.67;45.10
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T00:36:32;100184.47;;;19.67;44.98
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T00:39:34;100192.91;;;19.67;45.17
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T00:42:35;100188.91;;;19.68;44.92
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T00:45:37;100198.94;;;19.69;45.13
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T00:48:40;100204.53;;;19.69;45.32
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T00:51:42;100201.63;;;19.66;45.28
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T00:54:43;100198.31;;;19.60;45.40
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T00:57:45;100217.66;;;19.65;45.61
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T01:00:46;100210.88;;;19.66;45.53
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T01:03:49;100206.44;;;19.65;45.33
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T01:06:51;100215.34;;;19.67;45.40
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T01:09:52;100217.75;;;19.69;45.32
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T01:12:54;100222.22;;;19.70;45.50
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T01:15:56;100233.78;;;19.68;45.35
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T01:18:59;100241.84;;;19.70;45.33
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T01:22:02;100245.94;;;19.72;45.62
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T01:25:04;100234.25;;;19.70;45.70
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T01:28:07;100244.28;;;19.71;45.39
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T01:31:09;100229.78;;;19.69;45.61
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T01:34:12;100237.84;;;19.71;45.51
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T01:37:15;100233.06;;;19.71;45.74
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T01:40:16;100224.28;;;19.73;45.63
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T01:43:18;100235.50;;;19.73;45.73
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T01:46:20;100235.84;;;19.71;45.91
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T01:49:24;100243.47;;;19.71;45.74
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T01:52:32;100248.28;;;19.70;45.79
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T01:55:35;100248.28;;;19.70;45.87
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T01:58:40;100251.44;;;19.69;46.08
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T02:01:42;100252.94;;;19.66;45.88
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T02:04:46;100253.75;;;19.67;45.81
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T02:07:48;100251.34;;;19.65;46.02
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T02:10:53;100249.63;;;19.60;46.27
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T02:13:55;100256.41;;;19.59;46.33
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T02:16:57;100255.16;;;19.57;46.18
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T02:20:00;100266.44;;;19.60;46.05
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T02:23:03;100260.84;;;19.60;46.20
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T02:26:05;100260.84;;;19.60;46.22
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T02:29:07;100257.22;;;19.60;46.09
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T02:32:08;100264.84;;;19.59;46.07
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T02:35:10;100258.38;;;19.59;46.10
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T02:38:13;100262.72;;;19.56;46.28
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T02:41:15;100272.41;;;19.59;46.20
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T02:44:16;100282.47;;;19.60;46.11
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T02:47:18;100284.81;;;19.58;46.07
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T02:50:19;100288.09;;;19.60;46.32
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T02:53:22;100288.09;;;19.60;46.12
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T02:56:24;100286.44;;;19.59;46.05
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T02:59:25;100280.41;;;19.57;45.99
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T03:02:27;100287.63;;;19.58;46.21
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T03:05:29;100289.63;;;19.57;46.09
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T03:08:31;100284.03;;;19.57;46.15
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T03:11:34;100291.63;;;19.57;45.96
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T03:14:36;100291.97;;;19.55;46.09
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T03:17:38;100294.44;;;19.57;46.13
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T03:20:40;100308.06;;;19.58;46.31
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T03:23:43;100297.66;;;19.59;46.14
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T03:26:44;100298.13;;;19.61;46.19
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T03:29:46;100298.94;;;19.61;45.92
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T03:32:47;100294.97;;;19.63;45.94
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T03:35:49;100303.84;;;19.65;46.09
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T03:38:52;100308.59;;;19.64;45.93
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T03:41:54;100317.03;;;19.64;45.87
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T03:44:55;100302.13;;;19.60;46.03
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T03:47:57;100309.06;;;19.66;45.99
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T03:50:59;100313.16;;;19.69;45.88
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T03:54:02;100315.63;;;19.70;45.95
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T03:57:04;100318.88;;;19.72;45.81
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T04:00:06;100317.34;;;19.75;45.88
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T04:03:09;100313.78;;;19.78;45.65
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T04:06:10;100324.66;;;19.79;45.74
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T04:09:13;100321.88;;;19.79;45.70
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T04:12:15;100321.41;;;19.77;45.60
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T04:15:16;100324.56;;;19.76;45.78
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T04:18:18;100327.72;;;19.74;45.74
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T04:21:20;100341.31;;;19.72;45.76
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T04:24:24;100346.03;;;19.68;45.69
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T04:27:25;100345.22;;;19.68;45.70
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T04:30:27;100355.63;;;19.67;45.78
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T04:33:28;100360.75;;;19.65;45.87
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T04:36:31;100357.50;;;19.63;45.65
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T04:39:34;100365.44;;;19.61;45.82
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T04:42:35;100359.38;;;19.59;45.90
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T04:45:37;100360.56;;;19.58;45.78
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T04:48:40;100365.72;;;19.56;45.79
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T04:51:43;100366.44;;;19.53;46.16
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T04:54:46;100368.44;;;19.52;45.90
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T04:57:48;100377.69;;;19.53;45.97
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T05:00:50;100384.44;;;19.52;46.00
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T05:03:52;100388.44;;;19.51;46.04
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T05:06:54;100383.19;;;19.49;45.97
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T05:09:57;100393.59;;;19.49;46.00
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T05:12:58;100397.56;;;19.48;46.13
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T05:16:00;100391.97;;;19.48;46.02
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T05:19:02;100388.25;;;19.44;45.97
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T05:22:03;100394.31;;;19.46;45.99
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T05:25:07;100399.47;;;19.44;45.89
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T05:28:09;100402.25;;;19.44;46.06
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T05:31:11;100395.03;;;19.43;46.06
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T05:34:12;100395.03;;;19.43;45.90
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T05:37:14;100403.81;;;19.41;45.96
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T05:40:17;100408.94;;;19.39;46.18
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T05:43:18;100412.59;;;19.39;45.90
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T05:46:21;100415.75;;;19.38;45.98
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T05:49:23;100414.94;;;19.37;46.13
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T05:52:25;100417.28;;;19.35;46.11
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T05:55:28;100424.03;;;19.34;45.91
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T05:58:29;100434.09;;;19.35;46.05
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T06:01:31;100432.47;;;19.34;46.04
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T06:04:32;100443.69;;;19.34;46.04
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T06:07:34;100430.75;;;19.30;46.09
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T06:10:40;100440.44;;;19.32;45.98
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T06:13:52;100450.00;;;19.31;46.21
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T06:16:53;100460.06;;;19.32;46.02
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T06:19:55;100461.22;;;19.31;46.09
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T06:22:57;100466.84;;;19.31;46.17
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T06:26:04;100476.91;;;19.32;46.23
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T06:29:06;100476.06;;;19.32;46.16
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T06:32:07;100486.94;;;19.33;45.99
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T06:35:09;100492.53;;;19.33;46.02
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T06:38:11;100482.94;;;19.34;46.25
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T06:41:14;100495.81;;;19.35;46.02
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T06:44:16;100501.41;;;19.35;45.95
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T06:47:18;100503.28;;;19.31;45.93
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T06:50:19;100512.63;;;19.35;46.04
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T06:53:21;100512.50;;;19.32;46.11
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T06:56:24;100533.41;;;19.34;45.88
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T06:59:26;100527.81;;;19.34;46.09
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T07:02:28;100541.84;;;19.34;45.90
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T07:05:29;100554.22;;;19.33;45.96
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T07:08:31;100559.84;;;19.33;45.75
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T07:11:34;100565.47;;;19.33;45.82
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T07:14:35;100569.06;;;19.34;46.04
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T07:17:38;100565.47;;;19.33;45.89
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T07:20:39;100569.44;;;19.32;45.98
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T07:23:41;100570.25;;;19.33;45.97
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T07:26:45;100575.06;;;19.32;45.85
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T07:29:46;100581.34;;;19.29;45.83
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T07:32:48;100589.75;;;19.29;46.00
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T07:35:52;100598.16;;;19.29;45.83
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T07:38:54;100608.59;;;19.29;45.86
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T07:41:57;100596.22;;;19.30;46.01
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T07:44:58;100592.94;;;19.28;45.75
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T07:48:00;100597.38;;;19.29;45.93
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T07:51:02;100610.09;;;19.26;45.69
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T07:54:04;100612.91;;;19.26;45.75
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T07:57:08;100613.28;;;19.25;45.67
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T08:00:12;100624.13;;;19.26;45.79
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T08:03:15;100632.53;;;19.26;45.71
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T08:06:17;100629.25;;;19.24;45.86
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T08:09:18;100642.13;;;19.25;45.78
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T08:12:21;100648.56;;;19.26;45.85
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T08:15:23;100658.97;;;19.25;45.64
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T08:18:24;100658.16;;;19.25;45.71
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T08:21:26;100659.78;;;19.26;45.72
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T08:24:28;100654.97;;;19.26;45.71
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T08:27:31;100662.91;;;19.24;45.86
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T08:30:32;100655.22;;;19.21;45.92
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T08:33:34;100678.13;;;19.23;45.79
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T08:36:36;100676.13;;;19.24;45.78
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T08:39:37;100671.69;;;19.23;45.71
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T08:42:40;100677.31;;;19.23;45.95
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T08:45:44;100681.25;;;19.22;45.95
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T08:48:45;100693.31;;;19.22;45.88
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T08:51:47;100697.97;;;19.18;45.97
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T08:54:48;100700.44;;;19.20;45.95
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T08:57:52;100690.75;;;19.17;45.70
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T09:00:53;100709.53;;;19.16;45.91
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T09:03:55;100717.47;;;19.14;45.78
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T09:06:56;100725.06;;;19.14;45.80
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T09:09:58;100729.06;;;19.13;45.92
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T09:13:01;100731.38;;;19.11;45.87
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T09:16:04;100736.19;;;19.10;45.97
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T09:19:05;100739.31;;;19.09;46.10
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T09:22:07;100742.59;;;19.11;45.88
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T09:25:09;100747.41;;;19.10;46.10
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T09:28:12;100747.41;;;19.10;45.79
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T09:31:14;100761.75;;;19.09;45.83
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T09:34:15;100765.75;;;19.08;45.93
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T09:37:17;100767.34;;;19.09;45.82
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T09:40:21;100766.88;;;19.07;46.02
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T09:43:25;100766.88;;;19.07;45.87
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T09:46:28;100764.09;;;19.07;45.82
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T09:49:31;100776.13;;;19.07;45.79
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T09:52:38;100772.50;;;19.07;45.76
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T09:55:40;100775.66;;;19.05;45.71
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T09:58:46;100779.28;;;19.06;45.97
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T10:01:48;100784.88;;;19.06;46.05
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T10:04:53;100780.91;;;19.07;45.97
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T10:07:54;100786.88;;;19.05;45.84
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T10:10:56;100797.72;;;19.07;46.08
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T10:13:59;100792.13;;;19.07;45.78
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T10:17:00;100810.59;;;19.08;46.02
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T10:20:02;100817.00;;;19.08;46.10
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T10:23:05;100803.81;;;19.09;45.93
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T10:26:07;100797.06;;;19.10;46.04
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T10:29:10;100797.50;;;19.12;45.90
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T10:32:12;100797.97;;;19.14;45.86
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T10:35:14;100793.06;;;19.11;45.76
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T10:38:17;100801.25;;;19.16;45.58
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T10:41:19;100808.50;;;19.17;45.76
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T10:44:23;100805.34;;;19.18;45.63
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T10:47:25;100814.56;;;19.19;45.54
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T10:50:35;100805.72;;;19.17;45.69
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T10:53:37;100807.00;;;19.20;45.56
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T10:56:42;100802.19;;;19.20;45.73
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T10:59:49;100803.34;;;19.19;45.82
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T11:02:51;100815.41;;;19.20;45.74
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T11:05:54;100812.59;;;19.20;45.62
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T11:09:00;100815.03;;;19.21;45.81
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T11:12:04;100812.25;;;19.21;45.62
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T11:15:08;100815.03;;;19.21;45.48
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T11:18:30;100811.91;;;19.23;45.47
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T11:21:33;100818.31;;;19.23;45.58
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T11:24:36;100819.84;;;19.21;45.67
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T11:27:39;100815.53;;;19.23;45.53
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T11:30:44;100811.31;;;19.17;45.32
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T11:33:46;100807.81;;;19.20;45.47
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T11:36:49;100814.22;;;19.21;45.64
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T11:39:50;100821.47;;;19.22;45.44
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T11:42:57;100816.69;;;19.22;45.42
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T11:46:01;100810.25;;;19.22;45.54
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T11:49:03;100815.03;;;19.21;45.82
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T11:52:05;100812.25;;;19.21;45.63
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T11:55:08;100809.44;;;19.21;46.96
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T11:58:10;100813.06;;;19.22;47.44
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T12:01:13;100818.81;;;19.25;47.01
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T12:04:15;100809.56;;;19.25;46.84
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T12:07:17;100818.81;;;19.25;46.57
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T12:10:20;100817.63;;;19.26;46.56
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T12:13:22;100829.66;;;19.27;46.23
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T12:16:25;100828.84;;;19.26;46.13
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T12:19:27;100828.03;;;19.26;45.66
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T12:22:29;100819.94;;;19.24;45.68
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T12:25:31;100828.84;;;19.26;45.06
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T12:28:35;100833.53;;;19.22;45.11
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T12:31:49;100829.53;;;19.23;44.87
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T12:34:54;100824.03;;;19.14;44.60
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T12:37:57;100833.97;;;19.24;44.37
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T12:40:59;100839.94;;;19.23;44.49
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T12:44:01;100843.91;;;19.22;44.63
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T12:47:04;100850.69;;;19.21;44.72
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T12:50:07;100858.16;;;19.16;45.14
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T12:53:08;100860.03;;;19.12;44.92
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T12:56:12;100848.06;;;19.03;45.25
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T12:59:14;100865.72;;;19.04;45.20
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T13:02:17;100867.59;;;19.00;45.42
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T13:05:20;100867.09;;;18.98;45.55
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T13:08:23;100871.06;;;18.96;45.66
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T13:11:24;100872.22;;;18.95;45.65
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T13:14:29;100878.53;;;18.92;45.85
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T13:17:33;100877.69;;;18.92;45.72
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T13:20:35;100885.28;;;18.91;45.70
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T13:23:37;100887.75;;;18.93;45.83
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T13:26:39;100894.19;;;18.93;45.77
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T13:29:41;100901.41;;;18.94;45.83
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T13:32:44;100894.19;;;18.93;45.72
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T13:35:46;100906.34;;;18.98;45.63
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T13:38:47;100904.03;;;19.00;45.58
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T13:41:49;100904.03;;;19.00;45.64
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T13:44:51;100913.72;;;19.02;45.68
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T13:47:54;100916.16;;;19.04;45.77
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T13:50:57;100913.84;;;19.06;45.70
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T13:53:59;100913.50;;;19.07;45.66
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T13:57:00;100932.78;;;19.09;45.66
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T14:00:02;100927.66;;;19.11;45.88
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T14:03:06;100934.88;;;19.12;45.72
76821;BME280;65782;52.50508070;13.46524610;2024-01-06T14:06:08;100933.72;;;19.13;45.89
