sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:01:57;92;15;;231;149848
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:04:27;80;15;;203;150392
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:06:57;84;15;;210;149268
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:09:27;80;15;;203;150721
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:11:57;99;15;;249;149842
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:14:27;82;15;;206;150124
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:16:57;94;15;;235;149230
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:19:27;88;15;;223;150466
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:21:57;89;15;;223;150064
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:24:27;89;15;;223;149847
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:26:57;78;15;;197;150131
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:29:27;82;15;;205;148973
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:31:57;83;15;;210;151118
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:34:27;90;15;;226;149437
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:36:57;76;15;;192;150698
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:39:27;88;15;;220;149290
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:41:57;74;15;;185;149424
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:44:27;83;15;;211;151192
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:46:57;86;15;;213;147419
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:49:27;87;15;;222;152602
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:51:57;92;15;;229;148815
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:54:27;85;15;;212;149383
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:56:57;94;15;;237;150576
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T00:59:27;85;15;;214;150821
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:01:57;85;15;;214;149719
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:04:27;89;15;;224;150775
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:06:57;93;15;;234;149818
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:09:27;90;15;;227;150206
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:11:57;98;15;;245;149454
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:14:27;88;15;;222;150417
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:16:57;81;15;;204;149975
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:19:27;81;15;;200;147764
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:21:57;92;15;;233;151682
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:24:27;87;15;;220;150709
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:26:57;90;15;;227;149973
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:29:27;84;15;;210;149919
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:31:57;85;15;;210;148185
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:34:27;76;15;;193;150613
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:36:57;82;15;;208;151263
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:39:27;87;15;;218;148843
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:41:57;85;15;;216;151056
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:44:27;97;15;;244;150084
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:46:57;90;15;;227;150023
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:49:27;102;15;;255;149268
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:51:57;82;15;;206;150596
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:54:27;87;15;;218;149612
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:56:57;82;15;;202;146987
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T01:59:27;91;15;;234;153240
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:01:57;82;15;;207;150166
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:04:27;95;15;;238;150123
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:06:57;90;15;;223;147932
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:09:29;83;15;;210;151226
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:11:57;89;15;;224;150695
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:14:27;90;15;;225;148803
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:16:57;86;15;;217;150584
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:19:27;87;15;;220;150826
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:21:57;100;15;;250;149623
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:24:27;78;15;;196;150401
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:26:57;92;15;;229;149346
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:29:27;80;15;;201;150255
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:31:57;100;15;;251;150325
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:34:27;77;15;;193;150060
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:36:57;80;15;;202;149706
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:39:27;90;15;;223;148578
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:41:57;79;15;;199;149357
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:44:27;92;15;;235;151960
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:46:57;91;15;;230;150260
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:49:27;85;15;;213;149985
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:51:57;77;15;;193;149359
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:54:27;79;15;;198;149922
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:56:57;82;15;;207;150499
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T02:59:27;85;15;;215;150074
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:01:57;85;15;;214;149910
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:04:27;85;15;;214;150204
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:06:57;81;15;;201;148821
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:09:27;82;15;;206;150550
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:11:57;91;15;;228;149567
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:14:27;83;15;;210;150077
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:16:59;95;15;;241;151163
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:19:28;76;15;;190;149644
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:21:57;80;15;;201;150248
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:24:27;92;15;;231;149595
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:26:57;100;15;;250;149514
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:29:27;83;15;;210;150838
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:31:58;80;15;;202;149923
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:34:27;74;15;;187;149952
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:36:57;85;15;;213;150061
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:39:27;79;15;;199;149580
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:41:57;90;15;;227;150348
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:44:34;95;15;;240;150297
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:46:57;88;15;;221;149863
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:49:28;78;15;;195;148378
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:51:57;86;15;;219;151391
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:54:27;77;15;;194;149858
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:56:57;83;15;;208;149995
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T03:59:27;91;15;;228;148964
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:01:57;92;15;;234;151199
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:04:27;86;15;;216;150242
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:06:57;91;15;;230;150083
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:09:27;87;15;;218;149310
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:11:57;94;15;;237;150303
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:14:27;80;15;;200;149901
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:16:57;83;15;;208;149168
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:19:27;84;15;;211;150517
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:21:57;94;15;;237;150549
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:24:27;83;15;;210;150199
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:26:57;92;15;;230;149742
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:29:27;81;15;;204;149742
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:31:56;84;15;;211;150554
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:34:27;88;15;;220;149759
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:36:57;81;15;;203;149820
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:39:27;91;15;;228;150074
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:41:57;85;15;;212;149281
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:44:27;84;15;;212;150186
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:46:57;78;15;;198;150438
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:49:27;79;15;;198;149883
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:51:57;81;15;;202;149400
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:54:27;84;15;;214;151108
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:56:58;94;15;;235;149845
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T04:59:27;83;15;;209;149834
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:01:57;89;15;;224;149622
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:04:27;91;15;;231;150732
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:06:57;79;15;;198;149277
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:09:26;91;15;;229;150634
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:11:57;81;15;;204;149493
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:14:27;84;15;;211;150601
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:16:57;79;15;;197;149013
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:19:27;84;15;;212;151048
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:21:57;87;15;;218;149486
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:24:27;80;15;;202;150137
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:26:57;88;15;;219;149286
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:29:27;82;15;;205;149777
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:31:57;82;15;;207;150995
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:34:27;83;15;;206;148371
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:36:57;92;15;;233;150717
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:39:27;90;15;;226;150531
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:41:57;86;15;;216;150063
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:44:27;78;15;;195;148175
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:46:57;83;15;;213;152297
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:49:27;93;15;;235;150050
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:51:57;81;15;;204;149905
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:54:27;78;15;;195;149973
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:56:57;88;15;;221;150225
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T05:59:27;81;15;;203;149698
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:01:57;81;15;;203;149329
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:04:27;77;15;;194;150991
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:06:57;89;15;;221;147603
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:09:29;81;15;;205;151522
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:11:57;82;15;;206;149931
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:14:27;81;15;;205;150705
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:16:57;77;15;;194;149622
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:19:27;87;15;;217;149067
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:21:57;79;15;;200;151072
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:24:27;81;15;;202;148582
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:26:57;80;15;;204;151838
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:29:27;94;15;;233;147936
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:31:57;72;15;;183;152050
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:34:27;102;15;;255;149366
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:36:56;85;15;;214;150277
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:39:27;77;15;;194;150178
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:41:57;88;15;;221;149350
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:44:27;80;15;;201;149245
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:46:57;91;15;;231;150932
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:49:27;86;15;;216;150214
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:51:57;93;15;;234;150360
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:54:26;87;15;;214;146596
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:56:56;96;15;;248;153501
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T06:59:27;91;15;;229;150019
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:01:57;84;15;;211;149152
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:04:27;79;15;;199;150752
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:06:58;84;15;;210;148604
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:09:26;98;15;;246;149990
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:11:57;89;15;;223;149098
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:14:26;97;15;;247;152364
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:16:57;78;15;;197;149954
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:19:27;88;15;;221;149897
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:21:57;86;15;;217;150191
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:24:27;102;15;;249;146425
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:26:57;91;15;;233;153348
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:29:27;82;15;;206;150108
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:31:57;89;15;;223;148833
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:34:27;80;15;;203;150907
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:36:57;95;15;;238;150003
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:39:26;84;15;;212;150227
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:41:57;90;15;;224;147781
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:44:27;82;15;;208;152027
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:46:57;84;15;;212;150111
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:49:26;93;15;;232;148597
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:51:56;87;15;;221;150760
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:54:27;86;15;;216;150299
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:56:56;95;15;;239;150302
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T07:59:27;79;15;;199;149432
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:01:57;83;15;;210;150795
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:04:27;87;15;;218;149204
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:06:57;79;15;;198;149416
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:09:27;84;15;;212;151218
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:11:57;90;15;;226;150103
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:14:27;90;15;;226;149831
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:16:57;91;15;;228;149199
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:19:31;101;15;;254;150211
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:21:57;94;15;;238;150864
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:24:27;82;15;;206;149657
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:26:57;92;15;;229;148410
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:29:27;74;15;;185;149780
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:31:57;83;15;;211;150943
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:34:27;83;15;;209;150853
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:36:57;77;15;;194;150090
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:39:27;77;15;;192;149501
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:41:57;85;15;;215;150248
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:44:27;88;15;;221;150141
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:46:56;85;15;;214;150082
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:49:27;94;15;;237;149967
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:51:58;82;15;;204;148990
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:54:27;80;15;;203;151228
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:56:57;88;15;;222;149839
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T08:59:27;89;15;;222;149442
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:01:57;83;15;;210;150165
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:04:27;84;15;;213;150657
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:06:57;82;15;;205;149892
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:09:28;90;15;;225;149806
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:11:56;89;15;;224;150306
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:14:26;77;15;;191;148490
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:16:57;91;15;;229;150937
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:19:28;90;15;;228;150612
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:21:57;73;15;;182;149403
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:24:27;86;15;;216;150532
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:26:57;76;15;;191;149731
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:29:26;87;15;;220;150130
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:31:57;82;15;;205;149824
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:34:26;84;15;;210;149943
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:36:57;92;15;;230;149920
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:39:27;83;15;;208;150139
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:41:57;81;15;;204;149608
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:44:26;92;15;;229;149245
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:46:57;80;15;;203;150487
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:49:27;80;15;;199;149242
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:51:59;85;15;;215;151603
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:54:28;76;15;;192;150105
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:56:57;87;15;;216;148708
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T09:59:27;88;15;;223;151361
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:01:57;82;15;;204;148669
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:04:27;87;15;;219;150764
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:06:57;73;15;;184;149939
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:09:27;79;15;;198;149529
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:11:57;70;15;;177;150894
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:14:27;85;15;;212;148829
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:16:57;78;15;;196;149597
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:19:27;82;15;;208;151757
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:22:03;90;15;;227;149918
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:24:27;77;14;;191;147964
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:26:57;79;15;;199;150315
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:29:27;86;15;;219;151642
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:31:57;78;15;;194;149133
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:34:28;73;15;;180;146175
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:36:56;89;15;;230;154203
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:39:29;76;15;;191;148979
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:41:56;87;15;;221;151384
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:44:27;76;15;;191;150149
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:46:57;77;15;;191;148038
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:49:27;89;15;;223;150090
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:51:57;87;15;;220;151523
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:54:27;91;15;;229;150440
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:56:56;90;15;;222;147934
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T10:59:27;79;15;;202;151632
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:01:57;90;15;;227;149681
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:04:27;78;15;;195;149863
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:06:57;93;15;;236;150969
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:09:27;81;15;;204;149540
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:11:57;78;15;;198;150424
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:14:27;91;15;;227;149067
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:16:57;90;15;;228;150787
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:21:56;90;15;;228;150370
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:24:27;81;15;;203;149342
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:26:56;85;15;;209;147124
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:29:27;76;15;;195;153298
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:34:26;81;15;;204;150017
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:36:58;89;15;;223;149630
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:39:35;85;15;;213;150101
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:41:57;89;15;;223;148908
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:44:27;84;15;;212;151224
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:46:57;84;15;;210;149969
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:49:27;89;15;;223;150263
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:51:57;89;15;;223;150121
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:54:26;81;15;;202;149276
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:56:57;86;15;;217;150596
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T11:59:27;95;15;;235;148099
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:01:57;85;15;;215;151184
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:04:29;96;15;;241;150085
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:07:06;92;15;;232;150549
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:09:27;82;15;;207;149900
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:12:06;82;15;;205;148730
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:14:26;81;15;;205;151414
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:17:03;93;15;;234;149912
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:19:26;84;15;;210;149744
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:21:57;80;15;;202;150492
79704;Radiation_Si22G;69940;53.120;8.764;2024-01-06T12:24:27;86;15;;215;149695
