sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T10:51:22;19.90;52.80
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T10:53:57;19.91;53.51
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T10:56:24;19.94;53.27
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T10:58:50;20.00;53.50
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T11:01:22;20.00;53.31
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T11:03:47;20.01;53.11
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T11:06:19;20.04;52.95
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T11:09:19;20.06;52.86
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T11:11:37;20.01;52.59
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T11:14:21;20.04;52.52
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T11:16:47;20.03;52.40
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T11:20:14;20.04;52.29
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T11:22:33;20.04;52.09
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T11:25:06;20.10;51.97
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T11:27:38;20.07;52.05
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T11:30:04;20.10;52.10
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T11:32:34;20.08;52.12
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T11:35:11;20.08;52.17
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T11:45:24;20.13;51.83
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T11:47:52;20.14;51.49
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T11:53:38;20.08;51.19
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T12:11:56;20.01;50.26
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T12:17:39;20.00;50.03
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T12:20:17;19.98;50.01
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T12:22:48;20.00;50.11
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T12:25:16;20.00;50.22
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T12:27:42;20.03;50.40
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T12:30:14;20.00;50.51
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T12:32:45;19.98;50.82
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T12:35:11;20.01;50.87
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T12:37:42;20.01;50.99
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T12:40:08;20.00;51.02
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T12:42:34;19.98;51.10
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T12:45:01;20.00;51.14
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T12:47:27;20.03;51.26
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T12:49:54;20.06;51.31
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T12:52:19;20.06;51.37
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T12:54:52;20.04;51.44
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T12:57:28;20.04;51.42
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T13:03:03;20.03;51.28
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T13:05:32;20.03;51.26
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T13:08:12;20.01;51.26
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T13:16:50;20.04;51.03
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T13:19:23;20.04;51.01
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T13:24:49;20.04;50.90
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T13:27:21;20.04;50.86
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T13:29:47;20.04;50.78
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T13:32:12;20.04;50.74
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T13:34:42;20.04;50.66
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T13:37:13;20.03;50.56
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T13:39:47;20.06;50.54
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T13:42:15;20.04;50.46
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T13:44:43;20.04;50.44
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T13:47:11;20.04;50.33
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T13:49:37;20.00;50.34
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T13:52:03;20.03;50.31
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T13:54:33;20.01;50.28
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T13:56:59;20.04;50.79
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T13:59:25;20.04;50.99
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:01:50;20.04;51.21
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:04:16;20.04;51.13
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:06:42;20.03;51.08
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:09:07;20.06;51.15
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:11:33;20.07;51.11
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:13:59;20.06;51.24
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:16:26;20.04;51.37
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:18:53;20.07;51.54
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:21:18;20.10;51.72
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:23:48;20.10;51.73
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:26:15;20.14;51.88
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:28:42;20.13;51.79
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:31:07;20.11;52.10
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:33:35;20.13;52.02
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:36:04;20.11;51.57
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:38:29;20.10;51.44
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:40:55;20.13;51.63
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:43:22;20.11;51.92
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:45:47;20.13;51.95
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:48:13;20.13;52.11
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:50:38;20.11;52.48
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:53:04;20.10;52.46
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:55:30;20.10;52.35
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T14:57:55;20.10;53.01
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:00:21;20.10;53.17
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:02:46;20.11;52.87
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:05:12;20.08;52.68
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:07:37;20.10;52.32
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:10:03;20.04;52.15
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:12:32;20.03;52.00
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:14:58;20.00;51.99
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:17:24;19.97;52.00
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:19:50;19.97;51.87
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:22:16;19.96;51.78
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:24:42;19.93;51.66
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:27:12;19.90;51.58
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:29:38;19.90;51.60
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:32:05;19.87;51.53
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:34:34;19.87;51.57
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:37:06;19.89;51.52
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:39:32;19.84;51.51
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:41:59;19.84;51.44
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:44:24;19.84;51.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:46:50;19.86;51.30
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:49:16;19.83;51.28
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:51:43;19.82;51.27
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:54:08;19.83;51.24
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:56:34;19.83;51.11
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T15:59:01;19.83;51.20
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:01:28;19.82;51.21
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:03:53;19.82;51.23
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:06:20;19.79;51.28
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:08:47;19.79;51.36
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:11:12;19.77;51.45
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:13:39;19.79;51.34
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:16:07;19.76;51.35
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:18:38;19.80;51.68
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:21:05;19.84;51.53
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:23:31;19.86;51.51
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:25:56;19.83;51.58
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:28:24;19.80;51.57
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:30:54;19.83;51.57
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:33:20;19.80;51.52
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:35:48;19.80;51.57
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:38:15;19.77;51.61
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:40:41;19.80;51.51
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:43:07;19.77;51.57
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:45:37;19.76;51.54
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:48:03;19.76;51.60
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:50:29;19.77;51.62
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:52:55;19.76;51.60
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:55:22;19.76;51.63
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T16:57:47;19.73;51.63
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:00:13;19.74;51.63
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:02:39;19.72;51.67
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:05:04;19.72;51.70
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:07:39;19.70;51.69
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:10:10;19.73;52.24
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:12:40;19.79;52.25
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:15:09;19.80;52.11
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:17:35;19.79;52.03
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:20:04;19.77;52.04
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:22:38;19.73;52.18
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:25:04;19.74;52.25
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:27:30;19.73;52.24
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:29:56;19.73;52.25
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:32:21;19.70;52.12
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:34:48;19.73;52.16
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:37:16;19.70;52.13
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:39:41;19.70;52.12
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:42:07;19.73;52.14
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:44:32;19.69;52.35
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:46:58;19.69;52.56
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:49:26;19.67;52.82
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:51:51;19.74;54.27
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:54:17;19.77;54.49
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:56:43;19.74;54.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T17:59:10;19.74;53.84
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T18:01:36;19.73;53.78
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T18:04:02;19.70;53.77
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T18:06:28;19.72;53.63
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T18:08:53;19.72;53.59
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T18:11:20;19.70;53.57
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T18:13:45;19.67;53.43
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T18:16:11;19.66;53.45
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T18:18:38;19.66;53.39
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T18:21:07;19.66;53.40
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T18:23:35;19.65;53.28
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T18:26:09;19.63;53.34
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T18:28:36;19.63;53.41
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T18:37:31;19.69;53.31
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T18:47:23;19.69;53.13
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T18:50:12;19.66;53.07
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T18:53:00;19.67;52.92
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T18:58:23;19.65;53.65
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:00:52;19.67;53.34
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:03:18;19.67;53.47
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:05:45;19.69;54.63
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:08:11;19.72;54.04
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:10:37;19.72;53.15
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:13:02;19.74;52.81
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:15:33;19.80;52.47
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:18:10;19.79;52.67
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:20:37;19.76;52.75
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:23:23;19.73;52.82
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:25:50;19.72;52.80
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:28:18;19.73;52.82
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:30:45;19.67;52.84
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:33:17;19.69;52.84
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:35:42;19.66;52.90
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:38:08;19.65;52.90
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:40:50;19.63;52.90
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:43:26;19.63;52.95
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:45:55;19.61;52.96
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:48:27;19.58;52.90
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:50:53;19.59;52.96
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:53:19;19.58;53.01
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:55:47;19.56;52.99
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T19:58:14;19.56;52.96
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:00:40;19.56;52.96
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:03:10;19.55;52.97
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:05:36;19.55;52.97
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:08:01;19.54;52.98
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:10:29;19.54;52.94
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:12:54;19.58;52.88
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:15:20;19.58;52.87
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:17:45;19.59;52.84
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:20:13;19.56;52.88
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:25:55;19.58;52.89
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:28:22;19.56;52.83
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:30:47;19.56;52.81
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:33:13;19.54;52.83
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:35:47;19.54;52.85
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:38:14;19.49;52.92
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:40:41;19.49;52.96
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:43:07;19.49;52.98
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:45:33;19.46;53.00
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:48:00;19.48;53.00
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:50:28;19.45;53.05
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:52:54;19.46;53.03
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:55:20;19.45;52.98
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T20:57:46;19.45;52.97
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:00:13;19.44;53.04
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:02:44;19.42;53.03
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:05:15;19.42;53.00
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:07:42;19.39;53.04
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:10:10;19.42;53.03
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:12:36;19.42;53.05
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:15:12;19.39;53.01
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:18:05;19.48;53.30
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:20:41;19.58;53.48
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:23:08;19.61;54.32
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:25:42;19.59;54.66
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:28:09;19.63;54.10
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:30:41;19.62;53.55
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:33:07;19.62;53.29
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:35:33;19.76;54.72
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:37:59;19.83;55.28
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:40:24;19.82;55.12
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:42:52;19.86;55.03
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:45:18;19.86;54.60
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:47:45;19.86;54.30
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:50:12;19.87;54.07
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:52:42;19.93;53.84
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:55:12;19.98;53.68
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T21:57:38;19.98;54.66
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:00:04;19.90;55.35
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:02:33;19.93;56.27
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:04:59;19.91;55.76
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:07:24;19.87;56.20
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:09:51;19.87;56.55
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:12:17;19.86;56.71
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:14:43;19.87;56.91
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:17:11;19.89;56.88
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:19:36;19.89;57.11
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:22:04;19.89;57.24
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:24:30;19.89;57.13
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:26:56;19.90;57.12
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:29:21;19.89;57.38
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:31:47;19.89;56.96
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:34:12;19.86;57.06
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:36:38;19.87;57.11
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:39:05;19.82;56.95
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:41:31;19.82;56.99
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:43:56;19.82;56.89
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:46:23;19.80;57.07
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:48:48;19.82;56.69
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:51:14;19.82;56.69
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:53:39;19.80;56.48
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:56:10;19.79;56.56
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T22:58:35;19.80;56.74
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:01:02;19.82;56.88
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:03:27;19.80;57.14
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:05:54;19.80;57.27
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:08:19;19.80;57.20
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:10:45;19.82;57.05
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:13:12;19.82;56.92
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:18:35;19.90;57.05
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:21:01;19.91;57.68
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:23:29;19.89;57.68
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:25:55;19.89;57.68
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:28:22;19.87;57.56
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:30:48;19.87;57.65
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:33:15;19.86;57.45
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:35:41;19.87;57.73
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:38:06;19.86;57.45
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:40:32;19.87;57.38
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:42:58;19.84;57.40
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:45:23;19.84;57.66
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:47:50;19.87;57.79
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:50:17;19.86;57.59
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:52:42;19.84;57.54
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:55:08;19.82;57.40
68442;SHT31;55422;53.28127947;19.41982198;2024-01-06T23:57:36;19.84;57.60
