sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2024-01-06T00:02:08;12.17;11.94;11.46;10.30;82.32;82.28;82.13;81.26;69.84;0.58
77661;SPS30;69666;52.136;5.424;2024-01-06T00:04:37;11.69;11.46;10.98;9.84;78.62;78.58;78.43;77.57;66.61;0.58
77661;SPS30;69666;52.136;5.424;2024-01-06T00:07:07;12.15;11.89;11.38;10.17;81.25;81.20;81.05;80.12;68.75;0.58
77661;SPS30;69666;52.136;5.424;2024-01-06T00:09:36;11.55;11.36;10.98;9.95;79.52;79.49;79.37;78.62;67.74;0.57
77661;SPS30;69666;52.136;5.424;2024-01-06T00:12:06;10.95;10.77;10.39;9.39;75.01;74.97;74.85;74.12;63.81;0.57
77661;SPS30;69666;52.136;5.424;2024-01-06T00:14:35;11.47;11.25;10.80;9.70;77.52;77.48;77.34;76.52;65.75;0.58
77661;SPS30;69666;52.136;5.424;2024-01-06T00:17:05;11.27;11.08;10.69;9.67;77.25;77.22;77.10;76.35;65.74;0.56
77661;SPS30;69666;52.136;5.424;2024-01-06T00:19:34;11.29;11.12;10.77;9.78;78.13;78.10;77.99;77.28;66.62;0.55
77661;SPS30;69666;52.136;5.424;2024-01-06T00:22:04;11.18;11.02;10.69;9.74;77.82;77.79;77.69;77.01;66.44;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T00:24:34;11.39;11.20;10.81;9.77;78.08;78.04;77.92;77.16;66.43;0.57
77661;SPS30;69666;52.136;5.424;2024-01-06T00:27:04;11.30;11.15;10.84;9.90;79.05;79.02;78.92;78.26;67.56;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T00:29:33;10.60;10.41;10.02;9.02;72.09;72.06;71.94;71.20;61.24;0.57
77661;SPS30;69666;52.136;5.424;2024-01-06T00:32:03;10.50;10.26;9.76;8.66;69.24;69.20;69.06;68.20;58.41;0.59
77661;SPS30;69666;52.136;5.424;2024-01-06T00:34:33;9.80;9.62;9.24;8.31;66.41;66.38;66.26;65.57;56.36;0.55
77661;SPS30;69666;52.136;5.424;2024-01-06T00:37:02;9.64;9.46;9.10;8.20;65.52;65.48;65.37;64.70;55.64;0.57
77661;SPS30;69666;52.136;5.424;2024-01-06T00:39:32;9.09;8.95;8.66;7.85;62.70;62.68;62.58;62.00;53.42;0.55
77661;SPS30;69666;52.136;5.424;2024-01-06T00:42:01;9.34;9.12;8.66;7.67;61.33;61.29;61.16;60.38;51.68;0.60
77661;SPS30;69666;52.136;5.424;2024-01-06T00:44:31;9.13;8.93;8.51;7.57;60.54;60.50;60.38;59.65;51.13;0.58
77661;SPS30;69666;52.136;5.424;2024-01-06T00:47:00;9.20;9.06;8.77;7.96;63.62;63.59;63.50;62.92;54.23;0.56
77661;SPS30;69666;52.136;5.424;2024-01-06T00:49:30;9.40;9.28;9.02;8.24;65.86;65.83;65.75;65.21;56.30;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T00:51:59;10.30;10.14;9.81;8.91;71.17;71.13;71.03;70.38;60.66;0.56
77661;SPS30;69666;52.136;5.424;2024-01-06T00:54:29;10.57;10.34;9.87;8.80;70.28;70.25;70.10;69.28;59.40;0.59
77661;SPS30;69666;52.136;5.424;2024-01-06T00:56:59;12.48;12.18;11.58;10.26;82.02;81.97;81.79;80.76;69.13;0.60
77661;SPS30;69666;52.136;5.424;2024-01-06T00:59:29;12.70;12.43;11.87;10.58;84.57;84.52;84.35;83.36;71.48;0.59
77661;SPS30;69666;52.136;5.424;2024-01-06T01:01:58;13.14;12.85;12.26;10.92;87.30;87.25;87.07;86.04;73.76;0.59
77661;SPS30;69666;52.136;5.424;2024-01-06T01:04:28;12.14;11.96;11.60;10.55;84.30;84.27;84.15;83.41;71.94;0.56
77661;SPS30;69666;52.136;5.424;2024-01-06T01:06:57;13.11;12.85;12.33;11.06;88.35;88.31;88.15;87.19;74.90;0.57
77661;SPS30;69666;52.136;5.424;2024-01-06T01:09:27;12.37;12.17;11.74;10.62;84.88;84.84;84.71;83.89;72.24;0.55
77661;SPS30;69666;52.136;5.424;2024-01-06T01:11:57;12.68;12.45;11.98;10.80;86.27;86.23;86.08;85.20;73.28;0.56
77661;SPS30;69666;52.136;5.424;2024-01-06T01:14:26;13.62;13.35;12.81;11.50;91.93;91.88;91.72;90.73;77.96;0.57
77661;SPS30;69666;52.136;5.424;2024-01-06T01:16:55;13.42;13.12;12.49;11.09;88.65;88.60;88.41;87.32;74.80;0.59
77661;SPS30;69666;52.136;5.424;2024-01-06T01:19:25;12.94;12.74;12.34;11.20;89.51;89.47;89.34;88.53;76.31;0.55
77661;SPS30;69666;52.136;5.424;2024-01-06T01:21:55;11.63;11.46;11.13;10.14;81.01;80.98;80.87;80.18;69.18;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T01:24:24;11.28;11.12;10.78;9.82;78.43;78.39;78.29;77.60;66.94;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T01:26:53;11.28;11.14;10.85;9.93;79.32;79.29;79.20;78.56;67.87;0.53
77661;SPS30;69666;52.136;5.424;2024-01-06T01:29:23;11.12;11.01;10.79;9.94;79.41;79.38;79.31;78.75;68.16;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T01:31:52;11.54;11.40;11.10;10.16;81.12;81.09;80.99;80.34;69.40;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T01:34:22;12.44;12.28;11.97;10.96;87.57;87.54;87.44;86.75;74.95;0.53
77661;SPS30;69666;52.136;5.424;2024-01-06T01:36:52;12.86;12.70;12.37;11.33;90.47;90.43;90.33;89.61;77.41;0.53
77661;SPS30;69666;52.136;5.424;2024-01-06T01:39:21;12.95;12.79;12.46;11.41;91.16;91.13;91.02;90.30;78.02;0.53
77661;SPS30;69666;52.136;5.424;2024-01-06T01:41:50;13.23;13.06;12.72;11.63;92.94;92.90;92.79;92.04;79.50;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T01:44:20;13.64;13.43;13.00;11.80;94.30;94.26;94.12;93.26;80.39;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T01:46:49;13.34;13.20;12.92;11.89;94.98;94.95;94.86;94.18;81.49;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T01:49:19;12.89;12.71;12.34;11.24;89.82;89.78;89.66;88.89;76.70;0.55
77661;SPS30;69666;52.136;5.424;2024-01-06T01:51:49;12.73;12.56;12.24;11.20;89.43;89.39;89.29;88.57;76.50;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T01:54:19;13.21;13.01;12.59;11.44;91.37;91.33;91.20;90.37;77.90;0.53
77661;SPS30;69666;52.136;5.424;2024-01-06T01:56:49;13.02;12.82;12.40;11.25;89.87;89.84;89.70;88.87;76.58;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T01:59:19;13.09;12.95;12.66;11.64;93.00;92.97;92.87;92.20;79.75;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T02:01:48;13.14;12.95;12.54;11.40;91.05;91.01;90.88;90.07;77.65;0.53
77661;SPS30;69666;52.136;5.424;2024-01-06T02:04:18;12.56;12.34;11.90;10.76;85.93;85.89;85.76;84.91;73.09;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T02:06:47;11.88;11.70;11.32;10.28;82.12;82.08;81.96;81.21;70.00;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T02:09:17;11.32;11.17;10.86;9.91;79.19;79.16;79.06;78.40;67.68;0.53
77661;SPS30;69666;52.136;5.424;2024-01-06T02:11:46;10.78;10.65;10.38;9.51;75.99;75.97;75.88;75.28;65.05;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T02:14:16;10.09;9.97;9.72;8.92;71.23;71.20;71.12;70.57;61.00;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T02:16:45;10.03;9.88;9.57;8.70;69.52;69.49;69.39;68.77;59.29;0.55
77661;SPS30;69666;52.136;5.424;2024-01-06T02:19:15;9.46;9.30;8.98;8.13;64.95;64.93;64.83;64.21;55.29;0.55
77661;SPS30;69666;52.136;5.424;2024-01-06T02:21:51;8.47;8.36;8.14;7.45;59.53;59.50;59.43;58.96;50.93;0.53
77661;SPS30;69666;52.136;5.424;2024-01-06T02:24:21;9.43;9.31;9.06;8.27;66.09;66.07;65.99;65.44;56.51;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T02:26:51;10.78;10.63;10.32;9.42;75.22;75.19;75.09;74.46;64.26;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T02:29:20;10.08;9.95;9.66;8.82;70.44;70.41;70.32;69.72;60.18;0.55
77661;SPS30;69666;52.136;5.424;2024-01-06T02:31:50;10.18;10.07;9.86;9.08;72.52;72.50;72.42;71.91;62.22;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T02:34:19;10.72;10.58;10.30;9.42;75.23;75.20;75.11;74.50;64.35;0.53
77661;SPS30;69666;52.136;5.424;2024-01-06T02:36:49;11.20;11.06;10.78;9.87;78.86;78.83;78.73;78.11;67.48;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T02:39:18;11.68;11.52;11.19;10.21;81.58;81.55;81.45;80.76;69.71;0.53
77661;SPS30;69666;52.136;5.424;2024-01-06T02:41:48;12.08;11.92;11.58;10.56;84.37;84.34;84.23;83.52;72.08;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T02:44:17;11.97;11.80;11.46;10.45;83.50;83.46;83.36;82.65;71.32;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T02:46:47;12.22;12.05;11.70;10.67;85.22;85.19;85.07;84.35;72.78;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T02:49:16;12.98;12.77;12.36;11.21;89.58;89.54;89.41;88.59;76.34;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T02:51:46;12.83;12.64;12.26;11.16;89.12;89.09;88.97;88.18;76.06;0.56
77661;SPS30;69666;52.136;5.424;2024-01-06T02:54:15;14.66;14.39;13.85;12.47;99.65;99.61;99.44;98.42;84.64;0.58
77661;SPS30;69666;52.136;5.424;2024-01-06T02:56:45;14.47;14.24;13.77;12.49;99.80;99.75;99.61;98.68;85.03;0.55
77661;SPS30;69666;52.136;5.424;2024-01-06T02:59:14;15.81;15.58;15.12;13.76;109.94;109.89;109.74;108.78;93.83;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T03:01:44;16.30;16.03;15.46;13.97;111.60;111.55;111.37;110.28;94.93;0.57
77661;SPS30;69666;52.136;5.424;2024-01-06T03:04:13;16.58;16.27;15.66;14.10;112.69;112.63;112.44;111.29;95.71;0.57
77661;SPS30;69666;52.136;5.424;2024-01-06T03:06:43;16.67;16.36;15.73;14.14;113.02;112.96;112.77;111.59;95.93;0.58
77661;SPS30;69666;52.136;5.424;2024-01-06T03:09:13;16.34;16.04;15.43;13.89;110.98;110.92;110.73;109.59;94.23;0.58
77661;SPS30;69666;52.136;5.424;2024-01-06T03:11:44;15.54;15.29;14.80;13.43;107.27;107.22;107.06;106.08;91.41;0.57
77661;SPS30;69666;52.136;5.424;2024-01-06T03:14:16;16.22;15.90;15.25;13.68;109.33;109.27;109.07;107.89;92.68;0.59
77661;SPS30;69666;52.136;5.424;2024-01-06T03:16:46;15.51;15.22;14.62;13.15;105.05;105.00;104.82;103.71;89.15;0.58
77661;SPS30;69666;52.136;5.424;2024-01-06T03:19:15;16.04;15.69;14.97;13.33;106.53;106.47;106.25;104.99;90.00;0.60
77661;SPS30;69666;52.136;5.424;2024-01-06T03:21:45;16.23;15.83;15.03;13.29;106.25;106.19;105.95;104.59;89.48;0.59
77661;SPS30;69666;52.136;5.424;2024-01-06T03:24:14;15.04;14.79;14.28;12.92;103.25;103.20;103.04;102.05;87.88;0.57
77661;SPS30;69666;52.136;5.424;2024-01-06T03:26:44;15.30;15.03;14.46;13.04;104.15;104.10;103.93;102.87;88.48;0.56
77661;SPS30;69666;52.136;5.424;2024-01-06T03:29:13;14.29;14.04;13.51;12.18;97.28;97.23;97.07;96.08;82.64;0.57
77661;SPS30;69666;52.136;5.424;2024-01-06T03:31:43;13.75;13.51;13.01;11.73;93.73;93.69;93.54;92.59;79.66;0.56
77661;SPS30;69666;52.136;5.424;2024-01-06T03:34:13;13.57;13.34;12.88;11.66;93.16;93.11;92.97;92.08;79.30;0.57
77661;SPS30;69666;52.136;5.424;2024-01-06T03:36:42;13.81;13.50;12.86;11.44;91.39;91.33;91.14;90.04;77.14;0.59
77661;SPS30;69666;52.136;5.424;2024-01-06T03:39:12;12.49;12.30;11.93;10.85;86.69;86.65;86.53;85.77;73.96;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T03:41:41;12.39;12.21;11.85;10.78;86.13;86.09;85.97;85.22;73.50;0.55
77661;SPS30;69666;52.136;5.424;2024-01-06T03:44:11;12.83;12.64;12.24;11.13;88.94;88.91;88.78;87.99;75.87;0.56
77661;SPS30;69666;52.136;5.424;2024-01-06T03:46:40;12.86;12.60;12.06;10.80;86.28;86.24;86.08;85.11;73.07;0.57
77661;SPS30;69666;52.136;5.424;2024-01-06T03:49:10;12.01;11.81;11.40;10.31;82.35;82.31;82.19;81.39;70.08;0.56
77661;SPS30;69666;52.136;5.424;2024-01-06T03:51:39;12.67;12.44;11.98;10.79;86.24;86.20;86.05;85.18;73.26;0.56
77661;SPS30;69666;52.136;5.424;2024-01-06T03:54:09;13.95;13.59;12.85;11.32;90.45;90.39;90.17;88.95;76.00;0.61
77661;SPS30;69666;52.136;5.424;2024-01-06T03:56:39;13.92;13.67;13.15;11.85;94.69;94.64;94.49;93.52;80.43;0.57
77661;SPS30;69666;52.136;5.424;2024-01-06T03:59:08;14.66;14.43;13.96;12.66;101.13;101.08;100.94;100.00;86.16;0.57
77661;SPS30;69666;52.136;5.424;2024-01-06T04:01:38;15.77;15.49;14.92;13.45;107.49;107.43;107.26;106.18;91.35;0.57
77661;SPS30;69666;52.136;5.424;2024-01-06T04:04:08;15.03;14.83;14.41;13.14;104.97;104.93;104.79;103.91;89.68;0.55
77661;SPS30;69666;52.136;5.424;2024-01-06T04:06:37;15.25;15.01;14.52;13.17;105.24;105.20;105.04;104.07;89.68;0.57
77661;SPS30;69666;52.136;5.424;2024-01-06T04:09:07;14.73;14.51;14.05;12.77;102.02;101.98;101.83;100.92;87.01;0.55
77661;SPS30;69666;52.136;5.424;2024-01-06T04:11:37;14.37;14.21;13.88;12.74;101.79;101.75;101.64;100.88;87.22;0.53
77661;SPS30;69666;52.136;5.424;2024-01-06T04:14:06;14.99;14.74;14.24;12.90;103.05;103.00;102.84;101.86;87.74;0.56
77661;SPS30;69666;52.136;5.424;2024-01-06T04:16:36;14.92;14.61;13.98;12.49;99.83;99.78;99.59;98.46;84.49;0.57
77661;SPS30;69666;52.136;5.424;2024-01-06T04:19:05;13.51;13.32;12.95;11.81;94.38;94.34;94.22;93.42;80.63;0.53
77661;SPS30;69666;52.136;5.424;2024-01-06T04:21:36;14.24;14.02;13.57;12.33;98.47;98.43;98.29;97.39;83.95;0.55
77661;SPS30;69666;52.136;5.424;2024-01-06T04:24:06;13.64;13.45;13.07;11.93;95.32;95.28;95.16;94.36;81.45;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T04:26:36;12.84;12.67;12.34;11.28;90.11;90.07;89.96;89.23;77.06;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T04:29:05;12.38;12.16;11.71;10.57;84.43;84.39;84.25;83.40;71.76;0.57
77661;SPS30;69666;52.136;5.424;2024-01-06T04:31:35;12.06;11.88;11.50;10.45;83.45;83.41;83.30;82.54;71.15;0.55
77661;SPS30;69666;52.136;5.424;2024-01-06T04:34:05;11.75;11.56;11.17;10.11;80.81;80.77;80.65;79.89;68.81;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T04:36:35;11.37;11.21;10.89;9.93;79.29;79.26;79.15;78.47;67.71;0.53
77661;SPS30;69666;52.136;5.424;2024-01-06T04:39:05;10.79;10.66;10.39;9.52;76.06;76.03;75.94;75.35;65.11;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T04:41:34;11.08;10.93;10.62;9.69;77.37;77.34;77.24;76.59;66.10;0.53
77661;SPS30;69666;52.136;5.424;2024-01-06T04:44:04;12.16;11.99;11.64;10.61;84.77;84.73;84.62;83.90;72.39;0.55
77661;SPS30;69666;52.136;5.424;2024-01-06T04:46:33;13.41;13.23;12.86;11.73;93.74;93.70;93.58;92.80;80.10;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T04:49:03;13.60;13.39;12.97;11.78;94.12;94.08;93.95;93.10;80.25;0.56
77661;SPS30;69666;52.136;5.424;2024-01-06T04:51:33;13.38;13.23;12.92;11.86;94.70;94.66;94.56;93.84;81.13;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T04:54:02;12.70;12.52;12.15;11.06;88.36;88.33;88.21;87.44;75.43;0.56
77661;SPS30;69666;52.136;5.424;2024-01-06T04:56:32;12.31;12.17;11.90;10.94;87.42;87.39;87.30;86.66;74.95;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T04:59:03;12.32;12.20;11.96;11.04;88.20;88.17;88.09;87.49;75.75;0.53
77661;SPS30;69666;52.136;5.424;2024-01-06T05:01:32;12.27;12.18;11.99;11.13;88.88;88.86;88.79;88.25;76.52;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T05:04:02;12.20;12.11;11.93;11.07;88.41;88.39;88.32;87.79;76.12;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T05:06:32;11.88;11.78;11.59;10.74;85.80;85.78;85.71;85.17;73.83;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T05:09:01;11.21;11.11;10.90;10.08;80.48;80.46;80.38;79.85;69.16;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T05:11:31;11.40;11.36;11.27;10.56;84.33;84.31;84.27;83.87;72.92;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T05:14:00;11.30;11.27;11.20;10.52;84.01;83.99;83.96;83.59;72.71;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T05:16:30;11.53;11.42;11.20;10.35;82.67;82.64;82.56;82.01;71.02;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T05:18:59;10.98;10.93;10.85;10.16;81.11;81.09;81.05;80.66;70.11;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T05:21:29;11.63;11.53;11.33;10.49;83.75;83.72;83.65;83.11;72.01;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T05:23:59;10.98;10.98;10.96;10.36;82.69;82.67;82.65;82.35;71.74;0.47
77661;SPS30;69666;52.136;5.424;2024-01-06T05:26:28;12.43;12.35;12.18;11.32;90.43;90.40;90.34;89.81;77.91;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T05:28:58;12.84;12.73;12.52;11.59;92.57;92.55;92.47;91.88;79.62;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T05:31:27;13.11;12.98;12.72;11.73;93.67;93.64;93.55;92.90;80.41;0.53
77661;SPS30;69666;52.136;5.424;2024-01-06T05:33:57;13.03;12.91;12.67;11.71;93.49;93.46;93.38;92.75;80.33;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T05:36:27;12.92;12.81;12.58;11.64;92.96;92.93;92.85;92.25;79.92;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T05:38:56;13.27;13.15;12.89;11.91;95.10;95.07;94.98;94.34;81.69;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T05:41:27;12.71;12.65;12.53;11.71;93.48;93.46;93.41;92.93;80.72;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T05:43:57;12.23;12.18;12.09;11.33;90.50;90.48;90.44;90.02;78.26;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T05:46:26;13.60;13.49;13.28;12.31;98.33;98.30;98.22;97.61;84.62;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T05:48:56;13.77;13.61;13.29;12.19;97.40;97.36;97.26;96.51;83.43;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T05:51:27;13.65;13.51;13.22;12.17;97.24;97.20;97.11;96.41;83.42;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T05:53:57;13.37;13.25;12.99;11.99;95.75;95.72;95.63;94.98;82.24;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T05:56:26;14.63;14.49;14.20;13.09;104.59;104.55;104.45;103.73;89.80;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T05:58:56;14.83;14.69;14.40;13.29;106.17;106.14;106.04;105.31;91.18;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T06:01:26;15.14;15.05;14.86;13.83;110.43;110.40;110.32;109.70;95.20;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T06:03:55;14.95;14.92;14.86;13.99;111.69;111.67;111.63;111.17;96.76;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T06:06:25;15.00;14.88;14.61;13.52;108.00;107.96;107.87;107.17;92.86;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T06:08:54;16.32;16.15;15.81;14.57;116.36;116.32;116.21;115.39;99.85;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T06:11:24;15.78;15.63;15.32;14.14;112.94;112.90;112.80;112.03;96.99;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T06:13:53;15.31;15.22;15.03;14.00;111.84;111.81;111.74;111.12;96.45;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T06:16:23;15.82;15.71;15.49;14.39;114.94;114.90;114.82;114.14;99.01;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T06:18:52;15.32;15.19;14.92;13.81;110.30;110.26;110.17;109.46;94.84;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T06:21:22;15.32;15.19;14.91;13.78;110.03;109.99;109.89;109.16;94.55;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T06:23:52;15.46;15.33;15.07;13.95;111.45;111.41;111.32;110.61;95.85;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T06:26:21;15.21;15.09;14.86;13.78;110.03;110.00;109.91;109.24;94.70;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T06:28:51;15.00;14.87;14.62;13.53;108.06;108.03;107.93;107.24;92.93;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T06:31:21;14.92;14.79;14.53;13.45;107.40;107.36;107.27;106.58;92.34;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T06:33:50;15.20;15.05;14.74;13.59;108.51;108.48;108.37;107.62;93.14;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T06:36:20;15.04;14.92;14.68;13.61;108.67;108.64;108.55;107.87;93.51;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T06:38:50;14.83;14.75;14.57;13.58;108.45;108.42;108.35;107.76;93.55;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T06:41:19;14.64;14.48;14.16;13.02;103.96;103.93;103.82;103.05;89.13;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T06:43:48;14.52;14.39;14.13;13.05;104.26;104.23;104.14;103.44;89.60;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T06:46:18;13.85;13.78;13.63;12.72;101.56;101.54;101.48;100.94;87.65;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T06:48:47;14.50;14.32;13.96;12.78;102.12;102.08;101.96;101.16;87.40;0.53
77661;SPS30;69666;52.136;5.424;2024-01-06T06:51:18;14.28;14.18;13.95;12.94;103.37;103.34;103.26;102.63;88.97;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T06:53:52;14.60;14.46;14.18;13.09;104.56;104.52;104.42;103.72;89.80;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T06:56:22;13.86;13.77;13.58;12.63;100.88;100.85;100.78;100.19;86.93;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T06:58:51;13.68;13.57;13.33;12.33;98.45;98.42;98.34;97.70;84.64;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T07:01:21;14.77;14.60;14.25;13.07;104.39;104.35;104.24;103.44;89.41;0.55
77661;SPS30;69666;52.136;5.424;2024-01-06T07:03:50;14.37;14.25;14.00;12.95;103.40;103.37;103.28;102.61;88.90;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T07:06:20;13.85;13.74;13.52;12.53;100.07;100.04;99.96;99.34;86.11;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T07:08:49;14.18;14.05;13.78;12.73;101.65;101.62;101.52;100.84;87.32;0.52
77661;SPS30;69666;52.136;5.424;2024-01-06T07:11:19;13.38;13.30;13.13;12.23;97.68;97.65;97.59;97.04;84.22;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T07:13:49;13.75;13.60;13.28;12.21;97.49;97.46;97.35;96.63;83.56;0.54
77661;SPS30;69666;52.136;5.424;2024-01-06T07:16:18;12.72;12.62;12.41;11.50;91.81;91.78;91.71;91.13;78.98;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T07:18:48;12.18;12.11;11.96;11.13;88.91;88.89;88.83;88.33;76.66;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T07:21:18;12.04;12.01;11.94;11.21;89.50;89.48;89.44;89.05;77.45;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T07:23:47;11.77;11.73;11.66;10.94;87.34;87.32;87.28;86.88;75.56;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T07:26:17;11.49;11.40;11.22;10.41;83.12;83.09;83.03;82.52;71.54;0.51
77661;SPS30;69666;52.136;5.424;2024-01-06T07:28:46;11.81;11.77;11.67;10.93;87.31;87.29;87.24;86.82;75.47;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T07:31:16;11.13;11.13;11.13;10.53;84.07;84.06;84.04;83.75;72.98;0.47
77661;SPS30;69666;52.136;5.424;2024-01-06T07:33:46;11.07;11.06;11.03;10.39;82.98;82.97;82.94;82.62;71.93;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T07:36:15;10.58;10.56;10.52;9.91;79.13;79.12;79.09;78.77;68.57;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T07:38:45;10.78;10.77;10.74;10.13;80.87;80.85;80.83;80.51;70.11;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T07:41:14;10.58;10.56;10.51;9.89;78.98;78.96;78.93;78.60;68.41;0.49
77661;SPS30;69666;52.136;5.424;2024-01-06T07:43:44;10.44;10.44;10.43;9.86;78.70;78.69;78.67;78.39;68.29;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T07:46:13;11.00;10.94;10.82;10.09;80.58;80.56;80.51;80.08;69.54;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T07:48:46;10.82;10.75;10.62;9.89;79.00;78.98;78.93;78.49;68.13;0.50
77661;SPS30;69666;52.136;5.424;2024-01-06T07:51:16;10.42;10.42;10.42;9.85;78.62;78.61;78.59;78.31;68.24;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T07:53:46;10.82;10.82;10.82;10.23;81.71;81.69;81.68;81.39;70.93;0.47
77661;SPS30;69666;52.136;5.424;2024-01-06T07:56:15;10.58;10.58;10.58;10.00;79.85;79.84;79.82;79.55;69.32;0.45
77661;SPS30;69666;52.136;5.424;2024-01-06T07:58:45;10.55;10.54;10.53;9.95;79.43;79.42;79.40;79.11;68.92;0.48
77661;SPS30;69666;52.136;5.424;2024-01-06T08:01:15;10.91;10.88;10.83;10.18;81.26;81.25;81.22;80.87;70.36;0.49
