sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T00:25:10;35;33;59;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T00:28:10;35;33;59;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T00:35:07;35;33;61;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T00:38:06;35;33;61;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T00:54:40;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T00:57:40;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T01:04:17;35;32;50;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T01:07:17;35;32;50;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T01:14:04;35;32;51;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T01:17:04;35;32;51;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T01:23:59;35;32;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T01:26:59;35;32;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T01:33:35;35;32;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T01:36:35;35;32;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T01:43:36;35;32;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T01:46:36;35;32;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T01:53:27;35;32;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T01:56:27;35;32;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T02:03:11;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T02:06:11;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T02:13:10;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T02:16:03;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T02:22:54;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T02:25:54;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T02:32:46;35;32;50;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T02:35:46;35;32;50;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T02:42:46;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T02:45:46;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T02:54:33;35;32;61;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T02:57:33;35;32;61;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T03:02:21;34;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T03:05:21;34;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T03:12:07;35;32;61;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T03:15:07;35;32;61;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T03:22:02;35;32;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T03:25:02;35;32;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T03:31:48;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T03:34:48;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T03:41:26;35;32;51;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T03:44:26;35;32;51;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T03:51:13;35;32;51;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T03:54:13;35;32;51;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T04:01:07;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T04:04:07;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T04:10:53;35;32;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T04:13:53;35;32;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T04:20:32;35;32;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T04:23:32;35;32;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T04:30:18;35;32;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T04:33:18;35;32;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T04:59:35;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T05:02:35;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T05:11:33;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T05:14:33;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T05:19:13;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T05:22:13;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T05:29:13;35;32;50;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T05:32:13;35;32;50;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T05:38:56;35;32;65;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T05:41:56;35;32;65;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T05:48:48;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T05:51:48;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T06:10:35;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T06:13:35;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T06:18:31;35;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T06:21:31;35;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T06:30:18;35;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T06:33:18;35;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T06:38:00;36;33;51;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T06:41:01;36;33;51;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T06:47:38;35;33;47;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T06:50:39;35;33;47;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T06:57:09;36;33;74;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T07:00:09;36;33;74;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T07:06:47;35;33;50;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T07:09:47;35;33;50;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T07:16:26;35;33;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T07:19:26;35;33;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T07:26:18;36;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T07:29:18;36;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T07:36:05;35;33;74;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T07:39:05;35;33;74;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T07:48:06;35;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T07:51:06;35;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T08:07:52;35;33;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T08:10:52;35;33;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T08:17:45;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T08:20:45;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T08:29:43;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T08:32:43;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T08:37:35;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T08:40:35;35;32;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T09:07:29;35;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T09:10:29;35;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T09:26:56;36;33;58;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T09:29:56;36;33;58;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T09:36:44;35;33;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T09:39:44;35;33;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T09:46:33;39;34;70;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T09:49:33;39;34;70;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T09:56:23;39;33;63;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T09:59:22;39;33;63;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T10:06:20;36;33;61;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T10:09:25;36;33;61;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T10:18:04;36;33;66;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T10:21:05;36;33;66;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T10:25:51;37;33;65;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T10:28:50;37;33;65;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T10:47:34;37;33;72;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T10:50:34;37;33;72;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T10:55:21;37;33;84;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T10:58:21;37;33;84;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T11:34:32;36;33;77;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T11:37:36;36;33;77;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T11:44:17;36;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T11:47:15;36;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T11:54:07;36;33;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T11:57:07;36;33;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T12:06:02;36;33;62;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T12:09:03;36;33;62;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T12:13:50;36;34;69;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T12:16:50;36;34;69;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T12:23:42;38;34;62;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T12:26:42;38;34;62;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T12:33:32;38;34;81;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T12:36:33;38;34;81;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T12:45:38;37;33;67;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T12:48:38;37;33;67;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T12:53:25;37;34;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T12:56:25;37;34;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T13:02:59;37;33;63;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T13:05:59;37;33;63;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T13:12:51;37;34;59;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T13:15:51;37;34;59;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T13:22:44;38;34;66;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T13:25:44;38;34;66;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T13:32:41;38;34;73;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T13:35:41;38;34;73;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T13:46:15;36;33;63;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T13:49:15;36;33;63;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T13:52:17;37;33;68;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T13:55:17;37;33;68;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T14:05:59;37;33;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T14:08:59;37;33;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T14:21:44;37;34;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T14:24:44;37;34;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T14:29:05;36;33;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T14:32:05;36;33;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T14:38:40;36;33;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T14:41:40;36;33;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T14:48:25;36;33;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T14:51:25;36;33;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T14:58:09;36;34;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T15:01:09;36;34;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T15:12:58;36;34;66;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T15:15:59;36;34;66;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T15:22:33;36;34;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T15:25:33;36;34;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T15:32:16;36;34;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T15:35:16;36;34;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T15:41:59;36;33;61;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T15:45:00;36;33;61;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T16:01:35;36;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T16:04:35;36;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T16:11:08;36;34;58;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T16:14:08;36;34;58;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T16:20:59;36;33;50;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T16:23:59;36;33;50;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T16:30:32;36;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T16:33:33;36;33;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T16:40:14;36;34;63;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T16:43:14;36;34;63;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T16:50:05;36;34;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T16:53:05;36;34;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T16:59:37;36;33;80;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T17:02:37;36;33;80;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T17:09:18;36;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T17:12:18;36;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T17:18:59;38;33;68;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T17:21:59;38;33;68;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T17:38:21;36;34;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T17:41:21;36;34;48;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T17:48:02;36;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T17:51:02;36;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T18:07:31;36;33;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T18:10:31;36;33;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T18:17:02;36;33;47;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T18:20:02;36;33;47;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T18:36:21;36;34;50;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T18:39:21;36;34;50;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T18:46:10;35;33;43;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T18:49:11;35;33;43;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T18:55:50;36;33;50;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T18:58:50;36;33;50;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T19:24:39;36;33;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T19:27:39;36;33;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T19:34:27;36;33;67;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T19:37:27;36;33;67;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T19:43:57;36;33;62;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T19:46:57;36;33;62;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T19:53:36;36;33;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T19:56:36;36;33;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T20:13:03;36;33;80;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T20:16:04;36;33;80;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T20:32:11;35;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T20:35:11;35;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T20:51:37;35;33;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T20:54:37;35;33;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T21:01:06;35;33;63;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T21:04:06;35;33;63;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T21:10:44;35;33;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T21:13:44;35;33;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T21:20:22;35;33;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T21:23:22;35;33;55;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T21:30:00;35;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T21:33:00;35;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T21:39:38;35;33;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T21:42:38;35;33;52;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T21:49:27;35;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T21:52:27;35;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T21:59:25;35;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T22:02:25;35;33;49;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T22:09:13;35;33;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T22:12:13;35;33;53;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T22:18:41;35;33;65;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T22:21:42;35;33;65;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T22:38:06;35;33;59;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T22:41:05;35;33;59;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T22:47:42;35;33;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T22:50:42;35;33;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T22:57:10;35;33;58;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T23:00:10;35;33;58;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T23:16:24;35;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T23:19:24;35;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T23:26:10;35;33;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T23:29:10;35;33;57;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T23:35:38;35;33;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T23:38:38;35;33;56;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T23:45:23;35;33;54;;
83075;Laerm;73790;39.56786000;2.64555500;2024-01-06T23:48:23;35;33;54;;
