sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:00:57;6.45;97.63
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:03:22;6.40;98.01
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:05:48;6.38;97.27
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:08:13;6.38;97.26
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:10:38;6.37;97.61
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:13:04;6.33;97.98
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:15:29;6.36;97.88
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:17:55;6.34;97.08
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:20:20;6.34;97.41
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:22:45;6.30;98.18
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:25:12;6.30;97.94
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:27:37;6.28;98.49
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:30:03;6.26;98.52
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:32:28;6.21;97.52
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:34:54;6.16;96.79
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:37:20;6.13;97.24
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:39:45;6.11;97.09
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:42:10;6.09;96.29
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:44:36;6.06;96.91
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:47:02;5.99;96.93
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:49:28;5.99;97.83
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:51:53;5.99;97.27
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:54:19;5.95;97.07
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:56:44;5.93;97.24
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T00:59:09;5.92;97.34
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:01:35;5.90;97.29
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:04:00;5.90;96.29
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:06:26;5.92;97.09
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:08:52;5.90;96.64
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:11:18;5.88;97.03
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:13:44;5.93;97.05
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:16:10;5.90;96.95
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:18:35;5.88;96.45
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:21:00;5.86;96.83
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:23:26;5.88;96.76
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:25:51;5.85;97.00
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:28:17;5.83;95.21
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:30:42;5.83;95.47
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:33:07;5.83;95.48
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:35:33;5.82;95.76
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:37:58;5.79;95.83
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:40:24;5.82;95.79
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:42:49;5.79;96.16
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:45:15;5.81;95.67
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:47:40;5.76;95.87
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:50:07;5.76;96.28
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:52:34;5.75;96.70
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:55:00;5.73;95.91
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:57:26;5.73;95.76
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T01:59:53;5.71;95.40
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:02:19;5.66;95.38
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:04:47;5.69;95.71
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:07:13;5.68;96.09
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:09:38;5.66;95.11
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:12:04;5.64;95.53
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:14:29;5.61;95.34
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:16:55;5.64;95.38
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:19:20;5.58;95.47
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:21:51;5.58;94.85
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:24:17;5.58;94.35
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:26:42;5.51;95.16
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:29:08;5.51;95.30
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:31:33;5.45;95.33
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:33:58;5.48;95.48
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:36:24;5.45;94.87
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:38:49;5.38;94.80
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:41:14;5.37;94.80
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:43:40;5.34;94.85
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:46:07;5.34;94.98
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:48:32;5.30;94.91
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:50:57;5.33;94.68
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:53:23;5.31;94.22
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:55:48;5.28;94.87
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T02:58:13;5.34;94.60
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:00:39;5.31;95.10
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:03:04;5.28;95.43
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:05:30;5.28;94.97
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:07:55;5.20;94.89
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:10:20;5.22;94.40
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:12:46;5.17;93.78
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:15:11;5.16;94.35
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:17:37;5.16;94.69
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:20:03;5.15;94.49
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:22:29;5.16;94.51
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:24:54;5.15;94.50
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:27:20;5.12;94.79
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:29:45;5.16;95.00
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:32:10;5.15;94.52
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:34:36;5.17;94.08
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:37:01;5.17;93.63
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:39:27;5.23;93.96
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:41:53;5.15;93.76
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:44:19;5.17;94.20
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:46:44;5.13;94.39
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:49:09;5.16;94.71
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:51:35;5.17;94.01
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:54:00;5.16;94.88
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:56:26;5.19;94.06
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T03:58:51;5.20;93.20
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:01:16;5.16;93.63
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:03:42;5.13;93.55
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:06:07;5.07;93.94
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:08:33;5.03;93.82
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:10:59;5.06;93.20
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:13:24;5.03;94.06
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:15:51;5.05;93.95
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:18:16;4.97;93.30
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:20:42;4.97;93.67
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:23:07;4.95;93.93
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:25:33;4.95;94.63
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:27:58;4.95;93.42
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:30:23;4.92;93.85
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:32:51;4.88;93.53
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:35:16;4.89;93.55
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:37:42;4.86;93.76
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:40:07;4.88;93.92
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:42:33;4.86;93.86
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:44:59;4.83;94.47
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:47:24;4.83;94.14
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:49:50;4.75;94.20
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:52:15;4.76;94.75
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:54:41;4.72;93.78
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:57:06;4.69;94.42
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T04:59:32;4.69;94.19
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:01:57;4.68;93.92
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:04:23;4.69;94.66
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:06:50;4.73;93.93
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:09:16;4.72;93.46
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:11:45;4.69;93.36
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:14:11;4.68;93.69
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:16:36;4.72;92.66
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:19:02;4.71;93.08
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:21:28;4.68;92.55
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:23:53;4.73;93.24
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:26:18;4.71;92.39
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:28:44;4.69;92.62
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:31:10;4.73;93.21
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:33:35;4.72;93.43
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:36:01;4.72;92.91
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:38:27;4.68;93.35
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:40:53;4.65;93.52
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:43:18;4.65;93.26
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:45:43;4.69;93.64
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:48:10;4.65;93.92
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:50:37;4.64;94.57
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:53:04;4.64;94.54
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:55:29;4.61;94.05
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T05:57:55;4.58;94.69
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:00:20;4.57;95.30
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:02:46;4.54;94.21
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:05:11;4.55;95.03
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:07:36;4.52;94.23
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:10:09;4.51;93.66
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:12:35;4.54;94.79
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:15:01;4.58;94.20
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:17:27;4.54;94.33
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:19:53;4.58;94.53
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:22:18;4.57;94.05
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:24:44;4.52;94.05
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:27:09;4.51;94.20
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:29:35;4.54;93.25
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:32:00;4.52;93.55
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:34:25;4.51;94.27
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:36:51;4.54;92.94
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:39:16;4.51;92.54
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:41:44;4.50;93.52
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:44:09;4.52;92.60
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:46:36;4.51;93.26
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:49:01;4.50;93.09
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:51:27;4.50;93.51
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:53:54;4.45;93.37
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:56:19;4.41;93.47
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T06:58:45;4.41;93.72
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:01:10;4.37;94.21
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:03:35;4.37;94.05
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:06:01;4.33;94.00
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:08:27;4.30;94.02
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:10:52;4.33;95.06
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:13:18;4.30;93.70
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:15:43;4.31;93.67
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:18:10;4.33;93.48
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:20:35;4.34;93.85
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:23:01;4.33;93.60
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:25:28;4.34;93.84
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:27:53;4.29;93.98
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:30:19;4.30;94.12
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:32:44;4.30;92.92
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:35:10;4.30;93.58
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:37:35;4.29;94.05
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:40:02;4.25;94.83
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:42:27;4.29;93.87
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:44:53;4.27;94.40
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:47:18;4.23;93.84
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:49:44;4.29;93.17
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:52:09;4.27;93.08
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:54:35;4.25;93.13
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:57:00;4.29;93.35
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T07:59:26;4.27;93.50
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:01:51;4.33;93.65
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:04:16;4.36;93.40
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:06:42;4.36;93.73
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:09:09;4.30;94.07
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:11:34;4.29;93.83
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:14:00;4.33;94.21
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:16:25;4.31;93.84
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:18:51;4.29;94.35
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:21:16;4.27;95.15
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:23:41;4.25;95.37
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:26:07;4.30;95.47
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:28:32;4.27;96.30
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:30:58;4.29;96.06
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:33:23;4.29;96.33
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:35:48;4.21;95.81
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:38:14;4.23;95.79
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:40:39;4.23;95.46
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:43:05;4.17;95.20
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:45:31;4.16;95.35
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:47:56;4.17;95.37
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:50:22;4.20;95.01
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:52:47;4.17;94.69
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:55:13;4.21;94.83
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T08:57:38;4.24;94.46
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:00:04;4.24;94.71
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:02:30;4.18;92.69
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:04:56;4.25;93.82
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:07:21;4.24;93.13
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:09:47;4.25;93.05
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:12:12;4.27;93.82
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:14:38;4.23;92.90
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:17:03;4.27;92.77
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:19:29;4.27;92.95
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:21:56;4.25;92.10
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:24:21;4.29;91.63
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:26:47;4.25;91.06
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:29:12;4.29;92.18
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:31:38;4.30;91.57
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:34:03;4.29;91.41
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:36:32;4.30;91.33
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:38:57;4.34;92.19
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:41:23;4.36;92.03
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:43:50;4.37;91.21
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:46:28;4.41;91.46
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:52:04;4.42;91.30
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:54:34;4.44;91.43
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:57:01;4.51;91.27
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T09:59:30;4.51;91.06
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:02:14;4.55;91.34
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:04:52;4.58;90.00
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:07:17;4.60;89.67
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:09:43;4.60;89.24
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:12:09;4.62;88.90
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:14:35;4.67;89.38
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:17:01;4.67;89.38
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:19:26;4.69;89.57
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:21:52;4.69;88.97
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:24:18;4.69;88.30
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:26:45;4.73;87.88
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:29:13;4.78;87.77
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:31:38;4.79;88.30
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:34:04;4.83;88.55
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:36:39;4.80;87.73
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:39:05;4.86;87.87
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:41:42;4.85;88.19
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:44:09;4.86;87.77
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:46:36;4.82;86.82
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:49:05;4.82;87.05
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:51:37;4.83;87.33
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:54:05;4.82;86.67
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:56:36;4.82;87.65
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T10:59:29;4.78;88.15
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T11:01:56;4.72;87.63
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T11:04:23;4.69;88.78
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T11:06:49;4.68;87.72
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T11:09:24;4.73;87.69
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T11:11:55;4.71;88.36
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T11:14:27;4.73;85.71
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T11:17:00;4.72;84.47
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T11:24:49;4.65;84.15
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T11:27:20;4.62;85.42
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T11:29:45;4.64;84.67
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T11:32:43;4.65;83.99
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T11:35:13;4.65;83.67
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T11:40:54;4.71;85.20
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T11:43:14;4.73;85.44
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T11:45:42;4.76;86.45
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T11:48:09;4.73;85.96
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T11:50:39;4.72;86.10
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T11:53:06;4.69;86.48
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T11:55:34;4.68;85.73
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T11:58:00;4.67;85.62
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:00:32;4.64;85.65
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:02:59;4.65;86.64
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:05:25;4.62;86.52
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:10:26;4.67;87.35
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:13:11;4.58;86.50
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:15:37;4.58;86.79
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:18:05;4.58;86.56
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:20:37;4.55;86.79
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:23:02;4.52;87.73
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:25:31;4.55;87.34
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:28:00;4.60;87.68
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:30:26;4.61;88.17
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:32:53;4.60;87.08
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:35:20;4.58;87.15
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:37:45;4.58;87.54
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:40:15;4.58;87.19
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:42:42;4.60;85.84
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:45:08;4.62;86.05
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:47:35;4.61;86.56
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:50:01;4.65;86.30
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:52:36;4.64;86.68
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:55:03;4.64;87.21
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:57:29;4.65;86.81
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T12:59:54;4.62;86.36
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T13:02:35;4.58;86.45
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T13:05:00;4.57;86.52
68685;SHT31;55671;51.56638112;4.63148564;2024-01-06T13:07:26;4.55;86.51
