sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:02:16;31.91;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:04:41;31.86;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:07:07;31.90;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:09:32;31.90;20.55;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:11:58;31.92;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:14:24;31.92;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:16:49;31.89;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:19:15;31.88;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:21:41;31.90;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:24:06;31.93;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:26:32;31.88;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:28:57;31.91;20.55;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:31:22;31.88;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:33:48;31.92;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:36:13;31.92;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:38:39;31.91;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:41:04;31.88;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:43:30;31.85;23.56;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:45:55;31.91;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:48:20;31.88;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:50:46;31.92;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:53:12;31.90;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:55:38;31.93;20.55;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T00:58:03;31.86;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:00:29;31.87;2.00;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:02:54;31.86;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:05:20;31.89;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:07:45;31.89;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:10:11;31.87;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:12:36;31.94;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:15:02;31.91;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:17:29;31.91;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:19:54;31.87;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:22:21;31.88;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:24:46;31.83;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:27:12;31.86;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:29:37;31.89;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:32:03;31.91;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:34:29;31.90;2.00;35.60;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:36:54;31.92;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:39:20;31.89;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:41:45;31.88;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:44:12;31.88;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:46:37;31.90;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:49:21;31.96;20.55;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:51:48;31.87;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:54:14;31.89;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:56:42;31.90;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T01:59:18;31.87;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:01:45;31.93;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:04:12;31.89;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:06:37;31.89;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:09:03;31.89;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:11:28;31.82;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:13:54;31.93;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:16:19;31.89;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:18:45;31.87;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:21:10;31.88;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:23:36;31.92;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:26:03;31.91;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:28:28;31.90;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:30:53;31.88;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:33:19;31.90;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:35:48;31.84;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:38:13;31.90;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:40:39;31.87;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:43:04;31.87;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:45:30;31.86;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:47:55;31.86;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:50:20;31.90;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:52:46;31.89;20.90;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:55:12;31.86;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T02:57:37;31.90;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:00:04;31.89;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:02:29;31.88;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:04:55;31.91;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:07:21;31.91;2.00;35.60;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:09:47;31.86;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:12:12;31.87;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:14:38;31.88;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:17:04;31.87;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:19:30;31.89;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:21:56;31.84;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:24:23;31.88;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:26:49;31.91;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:29:14;31.94;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:31:44;31.88;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:34:11;31.88;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:36:37;31.90;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:39:03;31.90;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:41:29;31.89;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:43:54;31.85;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:46:20;31.91;2.00;35.47;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:48:45;31.90;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:51:12;31.87;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:53:38;31.86;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:56:05;31.87;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T03:58:31;31.92;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:00:56;31.87;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:03:21;31.89;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:05:47;31.89;20.90;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:08:12;31.91;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:10:38;31.88;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:13:04;31.89;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:15:29;31.90;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:17:55;31.90;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:20:20;31.85;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:22:46;31.87;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:25:11;31.86;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:27:37;31.86;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:30:02;31.90;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:32:28;31.89;2.00;35.74;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:34:53;31.88;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:37:19;31.88;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:39:44;31.88;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:42:09;31.92;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:44:35;31.90;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:47:00;31.87;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:49:26;31.87;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:51:51;31.90;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:54:17;31.89;2.00;35.74;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:56:42;31.92;2.00;35.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T04:59:07;31.90;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:01:33;31.87;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:03:58;31.88;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:06:24;31.92;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:08:50;31.85;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:11:16;31.87;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:13:41;31.84;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:16:08;31.87;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:18:34;31.90;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:21:00;31.90;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:23:26;31.86;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:25:52;31.91;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:28:17;31.89;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:30:43;31.91;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:33:12;31.89;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:35:41;31.89;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:38:06;31.85;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:40:32;31.87;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:42:57;31.87;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:45:22;31.91;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:47:49;31.86;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:50:17;31.88;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:52:44;31.87;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:55:09;31.87;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T05:57:35;31.92;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:00:01;31.92;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:02:26;31.87;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:04:52;31.89;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:07:18;31.89;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:09:44;31.86;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:12:13;31.88;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:14:39;31.88;2.00;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:17:04;31.84;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:19:30;31.90;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:21:56;31.90;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:24:21;31.91;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:26:47;31.88;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:29:12;31.86;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:31:37;31.89;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:34:03;31.90;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:36:28;31.89;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:38:54;31.90;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:41:20;31.91;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:43:45;31.85;20.90;36.23;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:46:10;31.90;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:48:36;31.85;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:51:02;31.91;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:53:28;31.90;2.00;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:55:53;31.88;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T06:58:19;31.88;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:00:44;31.86;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:03:09;31.82;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:05:35;31.89;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:08:01;31.87;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:10:27;31.89;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:12:52;31.90;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:15:17;31.87;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:17:43;31.85;2.00;35.87;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:20:09;31.94;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:22:35;31.82;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:25:01;31.90;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:27:26;31.94;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:29:52;31.88;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:32:17;31.88;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:34:43;31.88;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:37:09;31.89;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:39:34;31.89;2.00;35.87;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:42:00;31.89;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:44:25;31.90;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:46:52;31.88;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:49:17;31.87;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:51:43;31.83;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:54:08;31.90;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:56:35;31.88;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T07:59:04;31.88;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:01:30;31.90;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:03:57;31.91;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:06:22;31.92;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:08:48;31.91;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:11:13;31.89;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:13:38;31.92;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:16:04;31.89;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:18:30;31.91;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:20:56;31.87;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:23:21;31.90;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:25:48;31.86;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:28:13;31.92;20.55;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:30:40;31.89;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:33:06;31.89;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:35:31;31.89;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:37:57;31.90;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:40:22;31.92;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:42:48;31.92;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:45:13;31.88;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:47:39;31.89;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:50:05;31.88;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:52:31;31.94;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:54:56;31.94;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:57:22;31.93;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T08:59:47;31.91;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:02:13;31.90;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:04:38;31.91;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:07:04;31.92;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:09:30;31.92;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:11:55;31.92;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:14:21;31.97;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:16:46;31.94;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:19:12;31.91;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:21:37;31.91;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:24:03;31.91;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:26:32;31.92;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:29:00;31.93;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:31:25;31.90;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:33:51;31.95;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:36:17;31.87;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:38:43;31.91;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:41:08;31.88;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:43:34;31.93;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:46:17;31.85;20.55;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:48:50;31.87;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:51:19;31.89;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:56:39;31.90;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T09:59:05;31.90;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:01:30;31.86;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:03:56;31.93;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:06:21;31.86;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:08:52;31.84;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:11:19;31.86;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:13:51;31.89;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:16:18;31.90;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:18:44;31.90;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:21:10;31.88;20.90;35.74;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:23:36;31.95;20.55;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:26:02;31.91;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:28:28;31.93;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:30:57;31.91;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:33:25;31.88;20.55;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:35:52;31.92;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:38:19;31.92;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:41:03;31.92;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:43:38;31.91;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:46:07;31.91;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:48:38;31.91;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:51:08;31.90;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:53:34;31.91;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:56:09;31.89;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T10:58:37;31.93;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T11:01:09;31.91;2.00;35.60;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T11:03:36;31.88;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T11:06:07;31.90;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T11:08:46;31.91;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T11:11:18;31.93;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T11:13:45;31.89;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T11:16:36;31.88;2.00;35.74;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T11:19:02;31.94;2.00;35.99;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-06T11:21:33;31.88;2.00;36.08;;
