sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26112;BME280;13829;48.990;8.346;2024-01-06T00:00:18;99333.19;;;7.05;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:02:46;99333.19;;;6.94;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:05:14;99342.75;;;6.89;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:07:40;99344.47;;;6.81;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:10:08;99338.34;;;6.74;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:12:36;99341.78;;;6.68;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:15:05;99348.78;;;6.69;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:17:32;99338.28;;;6.57;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:19:59;99345.25;;;6.57;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:22:28;99348.69;;;6.51;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:24:55;99347.00;;;6.58;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:27:22;99341.78;;;6.58;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:29:50;99343.50;;;6.56;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:32:17;99330.47;;;6.62;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:34:45;99332.22;;;6.74;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:37:13;99341.78;;;6.68;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:39:40;99336.59;;;6.73;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:42:06;99341.84;;;6.78;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:44:36;99337.50;;;6.86;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:47:04;99334.88;;;6.84;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:49:31;99339.25;;;6.90;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:51:58;99336.66;;;6.92;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:54:25;99336.66;;;6.98;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:56:52;99331.44;;;6.99;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T00:59:19;99334.91;;;6.92;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:01:45;99334.06;;;6.99;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:04:14;99345.38;;;6.97;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:06:41;99340.19;;;7.03;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:09:07;99346.22;;;6.83;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:11:36;99351.47;;;6.88;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:14:03;99360.16;;;6.87;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:16:30;99360.13;;;6.84;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:18:58;99363.63;;;6.86;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:21:26;99360.13;;;6.81;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:23:53;99374.09;;;6.83;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:26:20;99379.31;;;6.86;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:28:47;99378.41;;;6.76;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:31:14;99380.19;;;6.83;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:33:41;99385.41;;;6.82;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:36:08;99381.06;;;6.87;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:38:36;99382.78;;;6.85;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:41:03;99395.88;;;6.88;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:43:30;99394.94;;;6.74;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:45:58;99397.56;;;6.74;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:48:25;99394.06;;;6.65;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:50:53;99394.91;;;6.61;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:53:21;99393.19;;;6.66;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:55:51;99398.44;;;6.79;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T01:58:19;99403.75;;;6.94;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:00:46;99417.63;;;6.78;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:03:13;99414.13;;;6.79;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:05:41;99422.75;;;6.59;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:08:08;99427.09;;;6.57;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:10:35;99417.50;;;6.53;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:13:10;99423.50;;;6.38;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:15:37;99433.94;;;6.36;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:18:05;99436.47;;;6.21;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:20:32;99432.94;;;6.19;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:23:01;99439.06;;;6.21;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:25:28;99440.00;;;6.32;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:27:55;99447.84;;;6.31;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:30:22;99451.44;;;6.53;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:32:49;99448.75;;;6.39;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:35:16;99453.03;;;6.29;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:37:43;99453.06;;;6.34;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:40:13;99460.75;;;6.11;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:42:40;99455.53;;;6.15;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:45:08;99470.25;;;6.04;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:47:36;99452.94;;;6.15;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:50:04;99457.19;;;6.04;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:52:31;99465.84;;;5.98;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:54:58;99463.41;;;6.17;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:57:27;99467.72;;;6.15;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T02:59:54;99469.53;;;6.25;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:02:21;99478.19;;;6.18;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:04:49;99475.66;;;6.29;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:07:16;99473.75;;;6.03;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:09:43;99473.56;;;5.87;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:12:10;99474.31;;;5.72;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:14:38;99483.06;;;5.84;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:17:05;99490.03;;;5.82;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:19:32;99493.44;;;5.76;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:21:59;99497.75;;;5.71;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:24:27;99492.72;;;5.93;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:26:54;99492.66;;;5.85;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:29:21;99487.66;;;6.03;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:31:49;99487.63;;;6.00;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:34:16;99481.53;;;5.98;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:36:43;99488.56;;;6.12;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:39:10;99490.25;;;6.03;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:41:38;99489.47;;;6.14;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:44:05;99485.25;;;6.30;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:46:34;99483.44;;;6.21;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:49:02;99480.88;;;6.29;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:51:29;99487.16;;;6.54;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:53:56;99488.97;;;6.61;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:56:23;99486.25;;;6.52;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T03:58:50;99484.59;;;6.62;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:01:17;99489.91;;;6.79;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:03:44;99494.19;;;6.61;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:06:12;99490.75;;;6.75;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:08:40;99494.19;;;6.64;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:11:07;99495.09;;;6.69;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:13:34;99491.56;;;6.61;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:16:01;99486.22;;;6.43;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:18:28;99487.13;;;6.48;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:20:55;99479.31;;;6.52;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:23:23;99477.66;;;6.67;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:25:51;99482.03;;;6.68;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:28:18;99492.50;;;6.73;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:30:45;99485.56;;;6.78;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:33:12;99484.59;;;6.62;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:35:39;99490.63;;;6.53;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:38:05;99476.69;;;6.51;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:40:34;99483.81;;;6.80;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:43:01;99475.03;;;6.68;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:45:29;99476.66;;;6.45;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:47:56;99479.28;;;6.48;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:50:22;99481.94;;;6.56;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:52:49;99483.75;;;6.64;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:55:16;99479.38;;;6.62;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T04:57:45;99483.81;;;6.77;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T05:00:13;99480.34;;;6.78;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T05:02:40;99480.34;;;6.78;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T05:05:07;99477.88;;;7.06;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T05:07:34;99484.00;;;7.17;99.15
26112;BME280;13829;48.990;8.346;2024-01-06T05:10:02;99473.50;;;7.06;99.73
26112;BME280;13829;48.990;8.346;2024-01-06T05:12:28;99480.44;;;7.04;99.57
26112;BME280;13829;48.990;8.346;2024-01-06T05:14:57;99490.91;;;7.02;99.83
26112;BME280;13829;48.990;8.346;2024-01-06T05:17:24;99480.38;;;6.87;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T05:19:51;99477.78;;;6.90;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T05:22:18;99477.72;;;6.79;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T05:24:45;99474.22;;;6.73;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T05:27:12;99476.84;;;6.76;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T05:29:39;99476.78;;;6.66;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T05:32:07;99475.97;;;6.81;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T05:34:34;99476.94;;;6.94;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T05:37:01;99481.25;;;6.83;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T05:39:28;99484.72;;;6.80;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T05:41:55;99487.25;;;6.69;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T05:44:22;99482.00;;;6.65;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T05:46:50;99482.13;;;6.88;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T05:49:18;99489.94;;;6.83;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T05:51:45;99495.13;;;6.74;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T05:54:12;99500.31;;;6.68;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T05:56:39;99505.59;;;6.76;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T05:59:06;99511.63;;;6.65;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T06:01:33;99496.00;;;6.75;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T06:04:00;99512.53;;;6.72;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T06:06:28;99505.59;;;6.77;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T06:08:56;99515.19;;;6.77;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T06:11:23;99520.38;;;6.74;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T06:13:51;99522.16;;;6.84;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T06:16:18;99530.94;;;6.89;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T06:18:45;99525.72;;;6.94;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T06:21:12;99533.63;;;7.09;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T06:23:40;99545.72;;;6.87;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T06:26:08;99547.44;;;6.80;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T06:28:35;99553.59;;;6.92;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T06:31:02;99550.94;;;6.85;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T06:33:30;99560.56;;;6.91;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T06:35:58;99558.91;;;7.06;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T06:38:26;99559.78;;;7.05;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T06:40:54;99553.69;;;7.12;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T06:43:21;99559.03;;;7.27;99.53
26112;BME280;13829;48.990;8.346;2024-01-06T06:45:48;99558.94;;;7.18;98.14
26112;BME280;13829;48.990;8.346;2024-01-06T06:48:15;99559.84;;;7.23;99.12
26112;BME280;13829;48.990;8.346;2024-01-06T06:50:42;99558.03;;;7.07;98.29
26112;BME280;13829;48.990;8.346;2024-01-06T06:53:09;99567.72;;;7.29;98.66
26112;BME280;13829;48.990;8.346;2024-01-06T06:55:36;99574.56;;;7.02;99.40
26112;BME280;13829;48.990;8.346;2024-01-06T06:58:05;99573.66;;;6.94;99.31
26112;BME280;13829;48.990;8.346;2024-01-06T07:00:32;99578.03;;;7.01;98.87
26112;BME280;13829;48.990;8.346;2024-01-06T07:03:00;99584.06;;;6.88;99.55
26112;BME280;13829;48.990;8.346;2024-01-06T07:05:27;99590.28;;;7.07;99.49
26112;BME280;13829;48.990;8.346;2024-01-06T07:07:54;99598.94;;;7.01;99.63
26112;BME280;13829;48.990;8.346;2024-01-06T07:10:21;99602.47;;;7.07;99.71
26112;BME280;13829;48.990;8.346;2024-01-06T07:12:48;99607.69;;;7.00;98.81
26112;BME280;13829;48.990;8.346;2024-01-06T07:15:17;99598.09;;;7.01;99.30
26112;BME280;13829;48.990;8.346;2024-01-06T07:17:44;99610.34;;;7.13;99.65
26112;BME280;13829;48.990;8.346;2024-01-06T07:20:11;99611.13;;;6.98;99.79
26112;BME280;13829;48.990;8.346;2024-01-06T07:22:38;99608.63;;;7.16;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T07:25:05;99613.81;;;7.07;98.46
26112;BME280;13829;48.990;8.346;2024-01-06T07:27:33;99620.81;;;7.10;99.66
26112;BME280;13829;48.990;8.346;2024-01-06T07:30:00;99620.03;;;7.26;98.37
26112;BME280;13829;48.990;8.346;2024-01-06T07:32:28;99620.03;;;7.26;99.00
26112;BME280;13829;48.990;8.346;2024-01-06T07:34:55;99617.41;;;7.29;98.39
26112;BME280;13829;48.990;8.346;2024-01-06T07:37:22;99619.94;;;7.11;98.00
26112;BME280;13829;48.990;8.346;2024-01-06T07:39:49;99627.06;;;7.35;97.95
26112;BME280;13829;48.990;8.346;2024-01-06T07:42:16;99624.44;;;7.38;98.26
26112;BME280;13829;48.990;8.346;2024-01-06T07:44:43;99627.91;;;7.34;98.60
26112;BME280;13829;48.990;8.346;2024-01-06T07:47:10;99621.88;;;7.46;97.22
26112;BME280;13829;48.990;8.346;2024-01-06T07:49:38;99619.25;;;7.43;97.06
26112;BME280;13829;48.990;8.346;2024-01-06T07:52:05;99616.59;;;7.40;98.50
26112;BME280;13829;48.990;8.346;2024-01-06T07:54:32;99621.75;;;7.24;97.74
26112;BME280;13829;48.990;8.346;2024-01-06T07:56:59;99624.44;;;7.37;98.48
26112;BME280;13829;48.990;8.346;2024-01-06T07:59:26;99632.31;;;7.43;97.87
26112;BME280;13829;48.990;8.346;2024-01-06T08:01:53;99630.59;;;7.48;97.94
26112;BME280;13829;48.990;8.346;2024-01-06T08:04:20;99633.22;;;7.46;97.25
26112;BME280;13829;48.990;8.346;2024-01-06T08:06:48;99641.06;;;7.48;98.22
26112;BME280;13829;48.990;8.346;2024-01-06T08:09:15;99644.53;;;7.44;99.08
26112;BME280;13829;48.990;8.346;2024-01-06T08:11:42;99648.09;;;7.60;98.95
26112;BME280;13829;48.990;8.346;2024-01-06T08:14:11;99647.19;;;7.53;99.32
26112;BME280;13829;48.990;8.346;2024-01-06T08:16:38;99649.78;;;7.45;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T08:19:05;99638.50;;;7.54;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T08:21:32;99644.56;;;7.47;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T08:24:01;99650.72;;;7.55;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T08:26:29;99658.59;;;7.67;99.83
26112;BME280;13829;48.990;8.346;2024-01-06T08:28:56;99663.84;;;7.67;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T08:31:23;99671.72;;;7.74;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T08:33:50;99666.44;;;7.63;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T08:36:17;99675.19;;;7.71;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T08:38:44;99677.75;;;7.54;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T08:41:12;99678.63;;;7.61;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T08:43:39;99675.13;;;7.53;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T08:46:06;99684.78;;;7.64;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T08:48:33;99682.97;;;7.53;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T08:51:00;99690.75;;;7.40;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T08:53:27;99689.78;;;7.27;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T08:55:54;99693.44;;;7.57;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T08:58:23;99690.78;;;7.49;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:00:50;99689.09;;;7.58;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:03:19;99695.13;;;7.44;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:05:51;99685.63;;;7.65;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:08:18;99693.44;;;7.57;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:10:45;99692.66;;;7.69;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:13:12;99688.28;;;7.70;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:15:40;99701.34;;;7.63;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:18:08;99700.47;;;7.63;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:20:36;99698.78;;;7.76;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:23:04;99696.13;;;7.70;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:25:31;99702.25;;;7.75;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:27:58;99697.88;;;7.74;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:30:26;99700.44;;;7.58;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:32:54;99690.06;;;7.77;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:35:21;99705.75;;;7.72;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:37:48;99701.38;;;7.66;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:40:22;99704.84;;;7.70;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:42:49;99713.69;;;7.89;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:45:16;99717.19;;;7.90;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:47:48;99718.00;;;7.81;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:50:19;99725.00;;;7.82;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:52:48;99725.69;;;7.55;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:55:24;99723.13;;;7.59;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T09:57:52;99718.88;;;7.77;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:00:20;99717.09;;;7.76;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:02:48;99718.00;;;7.84;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:05:17;99718.06;;;7.93;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:07:45;99718.06;;;7.96;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:10:12;99712.69;;;7.68;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:12:41;99719.72;;;7.73;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:15:10;99718.03;;;7.89;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:17:38;99717.25;;;8.11;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:20:09;99712.84;;;7.93;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:22:40;99717.22;;;7.99;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:25:09;99712.00;;;8.05;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:27:38;99715.50;;;8.09;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:30:07;99718.06;;;7.96;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:32:35;99714.66;;;8.13;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:35:03;99722.44;;;7.99;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:37:32;99717.25;;;8.02;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:40:12;99721.59;;;8.02;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:42:40;99716.34;;;7.98;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:45:09;99723.28;;;7.90;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:47:38;99721.63;;;8.05;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:50:07;99719.91;;;8.16;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:52:34;99718.97;;;8.00;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:55:03;99719.78;;;7.87;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T10:57:32;99718.06;;;7.93;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:00:00;99721.59;;;7.98;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:02:27;99715.44;;;7.96;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:04:55;99713.78;;;8.15;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:07:25;99722.50;;;8.11;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:10:03;99714.59;;;7.97;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:12:32;99717.16;;;7.85;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:15:00;99719.00;;;8.08;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:17:52;99716.44;;;8.29;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:20:21;99718.22;;;8.30;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:22:49;99709.47;;;8.25;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:25:18;99712.00;;;8.05;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:27:48;99709.47;;;8.25;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:30:24;99719.94;;;8.24;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:32:52;99709.47;;;8.31;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:35:20;99715.53;;;8.15;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:37:55;99712.06;;;8.25;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:40:25;99705.97;;;8.19;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:43:02;99711.19;;;8.17;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:45:31;99711.19;;;8.23;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:48:00;99712.06;;;8.21;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:50:31;99712.06;;;8.14;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:52:59;99706.75;;;8.02;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:55:27;99704.19;;;8.10;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T11:57:55;99707.63;;;8.01;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T12:00:24;99695.44;;;8.06;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T12:02:56;99698.88;;;7.97;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T12:05:24;99693.66;;;7.94;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T12:07:56;99698.88;;;7.97;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T12:10:24;99703.22;;;7.95;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T12:12:56;99705.88;;;7.98;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T12:15:28;99697.22;;;8.15;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T12:17:55;99699.81;;;8.15;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T12:20:24;99701.56;;;8.10;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T12:22:53;99695.44;;;8.08;100.00
26112;BME280;13829;48.990;8.346;2024-01-06T12:25:21;99680.66;;;8.28;100.00
