sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2024-01-06T00:00:08;2.89;2.89;2.89;2.73;21.83;21.82;21.82;21.74;18.91;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T00:00:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:02:38;2.77;2.77;2.77;2.62;20.95;20.94;20.94;20.87;18.14;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T00:02:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:05:04;2.84;2.84;2.84;2.69;21.45;21.44;21.44;21.36;18.58;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T00:05:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:07:31;3.48;3.48;3.48;3.29;26.29;26.28;26.27;26.18;22.76;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T00:07:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:09:57;2.96;2.96;2.96;2.80;22.33;22.32;22.31;22.24;19.34;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T00:09:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:12:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:12:24;3.32;3.32;3.32;3.14;25.11;25.10;25.09;25.01;21.75;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T00:14:50;3.39;3.39;3.39;3.21;25.63;25.62;25.61;25.53;22.20;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T00:14:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:17:16;2.91;2.91;2.91;2.75;22.00;21.99;21.99;21.91;19.05;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T00:17:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:19:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:19:43;2.69;2.69;2.69;2.54;20.31;20.30;20.30;20.23;17.59;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T00:22:10;2.93;2.93;2.93;2.77;22.16;22.15;22.14;22.07;19.19;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T00:22:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:24:36;3.27;3.27;3.27;3.10;24.73;24.72;24.72;24.63;21.42;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T00:24:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:27:02;3.17;3.17;3.17;2.99;23.91;23.91;23.90;23.82;20.71;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T00:27:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:29:29;3.09;3.09;3.09;2.92;23.30;23.29;23.28;23.20;20.18;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T00:29:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:31:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:31:56;3.10;3.10;3.10;2.93;23.38;23.37;23.37;23.29;20.25;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T00:34:22;3.78;3.78;3.78;3.57;28.51;28.50;28.49;28.40;24.69;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T00:34:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:36:48;334.67;334.47;334.07;315.45;2518.88;2518.26;2517.42;2508.27;2180.25;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T00:36:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:39:14;56.03;56.03;56.03;52.99;423.13;423.03;422.91;421.45;366.48;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T00:39:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:41:40;39.48;39.48;39.48;37.33;298.09;298.02;297.94;296.91;258.18;0.40
77580;SPS30;66723;41.468;13.560;2024-01-06T00:41:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:44:07;9.00;9.00;9.00;8.52;68.00;67.98;67.96;67.73;58.89;0.40
77580;SPS30;66723;41.468;13.560;2024-01-06T00:44:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:46:34;3.45;3.45;3.45;3.27;26.09;26.08;26.07;25.98;22.59;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T00:46:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:49:00;2.90;2.90;2.90;2.74;21.89;21.88;21.88;21.80;18.95;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T00:49:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:51:26;10.64;10.63;10.61;10.01;79.94;79.92;79.89;79.59;69.17;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T00:51:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:53:53;41.46;41.43;41.37;39.06;311.90;311.82;311.72;310.58;269.95;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T00:53:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:56:19;6.05;6.05;6.05;5.72;45.70;45.69;45.67;45.51;39.58;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T00:56:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T00:58:45;4.22;4.21;4.21;3.97;31.72;31.72;31.70;31.59;27.46;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T00:58:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:01:11;3.82;3.82;3.81;3.58;28.61;28.61;28.59;28.48;24.74;0.47
77580;SPS30;66723;41.468;13.560;2024-01-06T01:01:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:03:37;3.93;3.93;3.93;3.71;29.66;29.65;29.64;29.54;25.68;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T01:03:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:06:04;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.43;36.90;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T01:06:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:08:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:08:31;5.91;5.91;5.91;5.59;44.60;44.59;44.58;44.42;38.63;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T01:10:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:10:57;22.09;22.09;22.08;20.88;166.69;166.65;166.60;166.02;144.35;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T01:13:23;8.38;8.38;8.38;7.92;63.23;63.21;63.19;62.97;54.75;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T01:13:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:15:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:15:50;5.48;5.48;5.48;5.19;41.40;41.39;41.38;41.24;35.86;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T01:18:16;18.05;18.04;18.02;17.02;135.90;135.87;135.83;135.34;117.65;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T01:18:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:20:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:20:42;8.91;8.89;8.86;8.33;66.53;66.51;66.48;66.20;57.49;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T01:23:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:23:09;38.36;38.35;38.32;36.21;289.16;289.09;289.00;287.98;250.37;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T01:25:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:25:35;17.69;17.66;17.58;16.53;132.02;131.99;131.93;131.38;114.08;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T01:28:01;4.64;4.62;4.60;4.32;34.52;34.51;34.49;34.34;29.82;0.47
77580;SPS30;66723;41.468;13.560;2024-01-06T01:28:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:30:36;5.42;5.42;5.40;5.10;40.71;40.70;40.69;40.53;35.22;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T01:30:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:33:05;11.19;11.19;11.19;10.58;84.46;84.44;84.41;84.12;73.14;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T01:33:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:35:31;9.93;9.93;9.93;9.39;74.98;74.96;74.94;74.68;64.94;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T01:35:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:37:58;10.95;10.95;10.94;10.34;82.56;82.54;82.51;82.22;71.48;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T01:37:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:40:24;7.85;7.84;7.81;7.36;58.77;58.75;58.73;58.50;50.82;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T01:40:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:42:51;21.75;21.74;21.74;20.55;164.07;164.03;163.98;163.41;142.08;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T01:42:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:45:18;10.15;10.15;10.14;9.59;76.54;76.52;76.50;76.23;66.28;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T01:45:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:47:47;2.94;2.94;2.94;2.78;22.21;22.20;22.20;22.12;19.23;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T01:47:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:50:14;3.55;3.55;3.55;3.36;26.82;26.82;26.81;26.72;23.23;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T01:50:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:52:40;3.25;3.25;3.25;3.07;24.55;24.54;24.53;24.45;21.26;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T01:52:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:55:08;2.97;2.97;2.97;2.81;22.43;22.42;22.42;22.34;19.43;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T01:55:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T01:57:35;3.46;3.46;3.46;3.27;26.15;26.14;26.13;26.04;22.65;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T01:57:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:00:01;3.19;3.19;3.19;3.01;24.07;24.07;24.06;23.98;20.85;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T02:00:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:02:37;4.04;4.04;4.04;3.82;30.48;30.47;30.46;30.36;26.40;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T02:02:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:05:04;3.98;3.98;3.98;3.76;30.06;30.05;30.04;29.94;26.03;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T02:05:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:07:30;24.72;24.72;24.72;23.38;186.69;186.65;186.59;185.95;161.69;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T02:07:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:09:56;7.95;7.95;7.95;7.52;60.02;60.01;59.99;59.78;51.98;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T02:09:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:12:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:12:23;3.63;3.63;3.63;3.44;27.44;27.43;27.42;27.33;23.76;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T02:14:49;5.44;5.44;5.44;5.14;41.08;41.07;41.06;40.91;35.58;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T02:14:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:17:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:17:16;21.80;21.80;21.80;20.62;164.62;164.58;164.54;163.97;142.58;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T02:19:42;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.86;46.83;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T02:19:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:22:08;3.84;3.84;3.84;3.63;28.99;28.98;28.98;28.88;25.11;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T02:22:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:24:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:24:35;6.38;6.38;6.38;6.03;48.19;48.18;48.16;48.00;41.74;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T02:27:01;7.23;7.23;7.23;6.84;54.58;54.57;54.55;54.36;47.27;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T02:27:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:29:27;3.84;3.84;3.84;3.63;28.98;28.98;28.97;28.87;25.10;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T02:29:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:31:53;2.94;2.94;2.94;2.78;22.17;22.16;22.16;22.08;19.19;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T02:31:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:34:19;3.44;3.44;3.43;3.25;25.92;25.92;25.91;25.82;22.45;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T02:34:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:36:45;3.11;3.11;3.10;2.93;23.43;23.42;23.42;23.33;20.29;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T02:36:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:39:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:39:12;3.01;3.01;3.01;2.85;22.76;22.75;22.74;22.67;19.71;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T02:41:38;2.95;2.95;2.95;2.79;22.28;22.27;22.27;22.19;19.30;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T02:41:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:44:04;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.45;16.91;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T02:44:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:46:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:46:31;2.68;2.68;2.68;2.53;20.24;20.23;20.23;20.16;17.53;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T02:48:57;3.89;3.89;3.89;3.68;29.39;29.38;29.37;29.27;25.45;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T02:48:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:51:23;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.05;19.17;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T02:51:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:53:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:53:50;2.97;2.97;2.97;2.80;22.39;22.38;22.37;22.29;19.38;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T02:56:16;2.86;2.86;2.86;2.70;21.56;21.55;21.55;21.47;18.66;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T02:56:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T02:58:42;2.67;2.67;2.67;2.52;20.10;20.10;20.09;20.02;17.40;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T02:58:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:01:08;3.00;3.00;3.00;2.83;22.62;22.61;22.60;22.52;19.58;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T03:01:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:03:37;3.78;3.78;3.78;3.57;28.54;28.53;28.52;28.42;24.72;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T03:03:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:06:03;3.82;3.82;3.82;3.61;28.81;28.80;28.80;28.70;24.95;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T03:06:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:08:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:08:30;3.76;3.76;3.76;3.55;28.36;28.35;28.34;28.24;24.56;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T03:10:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:10:56;3.70;3.70;3.70;3.50;27.91;27.90;27.90;27.80;24.17;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T03:13:23;3.68;3.68;3.68;3.48;27.81;27.80;27.79;27.70;24.08;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T03:13:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:15:49;4.15;4.15;4.15;3.92;31.31;31.30;31.29;31.18;27.12;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T03:15:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:18:15;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.31;27.23;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T03:18:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:20:41;3.66;3.66;3.66;3.46;27.61;27.60;27.59;27.50;23.91;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T03:20:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:23:07;3.82;3.82;3.82;3.61;28.86;28.85;28.84;28.74;24.99;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T03:23:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:25:34;3.27;3.27;3.27;3.09;24.66;24.66;24.65;24.56;21.36;0.42
77580;SPS30;66723;41.468;13.560;2024-01-06T03:25:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:28:00;3.37;3.37;3.37;3.19;25.45;25.44;25.44;25.35;22.04;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T03:28:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:30:27;2.92;2.92;2.92;2.76;22.03;22.02;22.01;21.94;19.08;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T03:30:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:32:55;3.40;3.40;3.40;3.21;25.64;25.64;25.63;25.54;22.20;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T03:32:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:35:21;3.01;3.01;3.01;2.84;22.70;22.70;22.69;22.61;19.66;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T03:35:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:37:47;3.05;3.05;3.05;2.89;23.07;23.06;23.05;22.98;19.98;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T03:37:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:40:13;2.86;2.86;2.86;2.70;21.57;21.57;21.56;21.49;18.68;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T03:40:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:42:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:42:40;2.87;2.87;2.87;2.71;21.66;21.65;21.65;21.57;18.76;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T03:45:06;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.71;18.01;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T03:45:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:47:33;3.01;3.00;3.00;2.84;22.68;22.67;22.66;22.59;19.64;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T03:47:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:49:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:49:59;2.70;2.70;2.70;2.56;20.42;20.41;20.41;20.34;17.68;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T03:52:25;3.44;3.44;3.44;3.25;25.98;25.97;25.96;25.87;22.50;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T03:52:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:54:51;3.38;3.38;3.38;3.19;25.50;25.49;25.48;25.40;22.08;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T03:54:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:57:18;3.32;3.32;3.32;3.14;25.10;25.09;25.08;25.00;21.74;0.43
77580;SPS30;66723;41.468;13.560;2024-01-06T03:57:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T03:59:44;3.29;3.29;3.29;3.11;24.83;24.83;24.82;24.73;21.51;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T03:59:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:02:10;3.66;3.66;3.65;3.46;27.59;27.58;27.58;27.48;23.89;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T04:02:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:04:36;3.27;3.27;3.27;3.09;24.68;24.67;24.66;24.58;21.37;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T04:04:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:07:03;3.46;3.46;3.46;3.27;26.10;26.09;26.09;26.00;22.60;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T04:07:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:09:30;3.44;3.44;3.44;3.25;25.97;25.97;25.96;25.87;22.50;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T04:09:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:11:56;3.49;3.49;3.49;3.30;26.35;26.34;26.33;26.24;22.82;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T04:11:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:14:23;3.19;3.19;3.19;3.01;24.06;24.05;24.04;23.96;20.83;0.44
77580;SPS30;66723;41.468;13.560;2024-01-06T04:14:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:16:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:16:49;3.21;3.20;3.19;3.01;24.02;24.01;24.00;23.91;20.77;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T04:19:15;2.55;2.55;2.53;2.38;19.02;19.02;19.01;18.93;16.43;0.48
77580;SPS30;66723;41.468;13.560;2024-01-06T04:19:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:21:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:21:42;2.93;2.92;2.91;2.74;21.91;21.91;21.90;21.81;18.94;0.48
77580;SPS30;66723;41.468;13.560;2024-01-06T04:24:08;2.75;2.75;2.74;2.59;20.67;20.66;20.65;20.57;17.88;0.47
77580;SPS30;66723;41.468;13.560;2024-01-06T04:24:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:26:34;2.91;2.90;2.88;2.71;21.60;21.60;21.59;21.49;18.65;0.49
77580;SPS30;66723;41.468;13.560;2024-01-06T04:26:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:29:01;2.72;2.71;2.69;2.52;20.16;20.16;20.15;20.06;17.40;0.49
77580;SPS30;66723;41.468;13.560;2024-01-06T04:29:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:31:27;2.91;2.90;2.89;2.72;21.75;21.75;21.74;21.65;18.81;0.48
77580;SPS30;66723;41.468;13.560;2024-01-06T04:31:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:33:53;2.99;2.98;2.97;2.80;22.35;22.35;22.34;22.25;19.33;0.47
77580;SPS30;66723;41.468;13.560;2024-01-06T04:33:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:36:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:36:20;2.36;2.35;2.35;2.22;17.71;17.70;17.69;17.63;15.32;0.47
77580;SPS30;66723;41.468;13.560;2024-01-06T04:38:46;2.58;2.58;2.58;2.43;19.42;19.42;19.41;19.34;16.81;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T04:38:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:41:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:41:12;2.70;2.70;2.69;2.55;20.33;20.33;20.32;20.25;17.60;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T04:43:38;2.88;2.87;2.87;2.72;21.68;21.68;21.67;21.59;18.77;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T04:43:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:46:04;3.02;3.02;3.02;2.85;22.76;22.76;22.75;22.67;19.71;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T04:46:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:48:30;2.92;2.92;2.92;2.76;22.01;22.00;22.00;21.92;19.05;0.46
77580;SPS30;66723;41.468;13.560;2024-01-06T04:48:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:50:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:50:57;2.79;2.79;2.79;2.64;21.10;21.10;21.09;21.02;18.28;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T04:53:23;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.31;17.66;0.45
77580;SPS30;66723;41.468;13.560;2024-01-06T04:53:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:55:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-06T04:55:50;4.90;4.90;4.90;4.63;36.95;36.94;36.93;36.80;31.99;0.45
