sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67712;SDS011;67640;55.784;49.138;2024-01-06T00:04:36;9.87;;;2.30;;
67712;SDS011;67640;55.784;49.138;2024-01-06T00:10:00;3.90;;;1.77;;
67712;SDS011;67640;55.784;49.138;2024-01-06T00:15:24;6.92;;;2.80;;
67712;SDS011;67640;55.784;49.138;2024-01-06T00:20:48;12.30;;;2.97;;
67712;SDS011;67640;55.784;49.138;2024-01-06T00:26:09;11.65;;;1.82;;
67712;SDS011;67640;55.784;49.138;2024-01-06T00:31:15;5.83;;;1.65;;
67712;SDS011;67640;55.784;49.138;2024-01-06T00:36:27;11.23;;;3.43;;
67712;SDS011;67640;55.784;49.138;2024-01-06T00:41:46;12.00;;;2.72;;
67712;SDS011;67640;55.784;49.138;2024-01-06T00:47:06;7.33;;;2.15;;
67712;SDS011;67640;55.784;49.138;2024-01-06T00:52:25;13.08;;;3.45;;
67712;SDS011;67640;55.784;49.138;2024-01-06T00:57:44;8.65;;;2.37;;
67712;SDS011;67640;55.784;49.138;2024-01-06T01:02:49;10.73;;;2.10;;
67712;SDS011;67640;55.784;49.138;2024-01-06T01:07:54;6.28;;;2.42;;
67712;SDS011;67640;55.784;49.138;2024-01-06T01:13:13;7.65;;;2.62;;
67712;SDS011;67640;55.784;49.138;2024-01-06T01:18:32;9.78;;;2.50;;
67712;SDS011;67640;55.784;49.138;2024-01-06T01:23:51;7.20;;;2.17;;
67712;SDS011;67640;55.784;49.138;2024-01-06T01:28:56;10.23;;;2.50;;
67712;SDS011;67640;55.784;49.138;2024-01-06T01:34:01;9.68;;;3.75;;
67712;SDS011;67640;55.784;49.138;2024-01-06T01:39:22;16.57;;;3.08;;
67712;SDS011;67640;55.784;49.138;2024-01-06T01:44:27;9.87;;;2.50;;
67712;SDS011;67640;55.784;49.138;2024-01-06T01:49:32;10.08;;;3.52;;
67712;SDS011;67640;55.784;49.138;2024-01-06T01:54:51;4.12;;;1.62;;
67712;SDS011;67640;55.784;49.138;2024-01-06T02:00:11;7.43;;;1.77;;
67712;SDS011;67640;55.784;49.138;2024-01-06T02:05:18;8.55;;;2.92;;
67712;SDS011;67640;55.784;49.138;2024-01-06T02:10:37;4.33;;;1.80;;
67712;SDS011;67640;55.784;49.138;2024-01-06T02:16:03;10.72;;;2.58;;
67712;SDS011;67640;55.784;49.138;2024-01-06T02:21:22;9.35;;;2.55;;
67712;SDS011;67640;55.784;49.138;2024-01-06T02:26:42;5.07;;;0.93;;
67712;SDS011;67640;55.784;49.138;2024-01-06T02:32:01;3.77;;;1.67;;
67712;SDS011;67640;55.784;49.138;2024-01-06T02:37:20;5.00;;;2.20;;
67712;SDS011;67640;55.784;49.138;2024-01-06T02:42:25;7.78;;;2.98;;
67712;SDS011;67640;55.784;49.138;2024-01-06T02:47:31;7.92;;;3.05;;
67712;SDS011;67640;55.784;49.138;2024-01-06T02:52:50;6.40;;;2.20;;
67712;SDS011;67640;55.784;49.138;2024-01-06T02:58:10;18.17;;;2.87;;
67712;SDS011;67640;55.784;49.138;2024-01-06T03:03:29;2.80;;;1.07;;
67712;SDS011;67640;55.784;49.138;2024-01-06T03:08:34;5.37;;;2.17;;
67712;SDS011;67640;55.784;49.138;2024-01-06T03:13:39;9.23;;;2.40;;
67712;SDS011;67640;55.784;49.138;2024-01-06T03:18:56;4.17;;;1.10;;
67712;SDS011;67640;55.784;49.138;2024-01-06T03:24:03;4.95;;;1.37;;
67712;SDS011;67640;55.784;49.138;2024-01-06T03:29:08;7.47;;;2.58;;
67712;SDS011;67640;55.784;49.138;2024-01-06T03:34:27;3.80;;;1.95;;
67712;SDS011;67640;55.784;49.138;2024-01-06T03:39:32;6.53;;;1.47;;
67712;SDS011;67640;55.784;49.138;2024-01-06T03:44:51;3.65;;;1.98;;
67712;SDS011;67640;55.784;49.138;2024-01-06T03:50:10;7.10;;;3.40;;
67712;SDS011;67640;55.784;49.138;2024-01-06T03:55:29;5.17;;;2.70;;
67712;SDS011;67640;55.784;49.138;2024-01-06T04:00:48;8.53;;;2.92;;
67712;SDS011;67640;55.784;49.138;2024-01-06T04:05:53;5.20;;;2.17;;
67712;SDS011;67640;55.784;49.138;2024-01-06T04:10:58;3.72;;;1.47;;
67712;SDS011;67640;55.784;49.138;2024-01-06T04:16:18;8.20;;;1.80;;
67712;SDS011;67640;55.784;49.138;2024-01-06T04:21:37;9.05;;;3.52;;
67712;SDS011;67640;55.784;49.138;2024-01-06T04:26:55;9.78;;;3.42;;
67712;SDS011;67640;55.784;49.138;2024-01-06T04:32:01;7.85;;;2.58;;
67712;SDS011;67640;55.784;49.138;2024-01-06T04:37:20;10.08;;;2.10;;
67712;SDS011;67640;55.784;49.138;2024-01-06T04:42:39;2.45;;;1.15;;
67712;SDS011;67640;55.784;49.138;2024-01-06T04:47:58;8.23;;;1.23;;
67712;SDS011;67640;55.784;49.138;2024-01-06T04:53:17;10.45;;;2.33;;
67712;SDS011;67640;55.784;49.138;2024-01-06T04:58:22;6.15;;;1.50;;
67712;SDS011;67640;55.784;49.138;2024-01-06T05:03:27;13.13;;;3.10;;
67712;SDS011;67640;55.784;49.138;2024-01-06T05:08:46;6.47;;;2.25;;
67712;SDS011;67640;55.784;49.138;2024-01-06T05:14:05;5.53;;;1.60;;
67712;SDS011;67640;55.784;49.138;2024-01-06T05:19:24;7.87;;;2.52;;
67712;SDS011;67640;55.784;49.138;2024-01-06T05:24:29;10.28;;;2.45;;
67712;SDS011;67640;55.784;49.138;2024-01-06T05:29:51;9.23;;;3.30;;
67712;SDS011;67640;55.784;49.138;2024-01-06T05:34:56;8.65;;;2.30;;
67712;SDS011;67640;55.784;49.138;2024-01-06T05:40:15;2.35;;;1.27;;
67712;SDS011;67640;55.784;49.138;2024-01-06T05:45:34;6.12;;;3.70;;
67712;SDS011;67640;55.784;49.138;2024-01-06T05:50:40;7.65;;;1.50;;
67712;SDS011;67640;55.784;49.138;2024-01-06T05:55:46;13.25;;;2.92;;
67712;SDS011;67640;55.784;49.138;2024-01-06T06:01:04;5.37;;;2.17;;
67712;SDS011;67640;55.784;49.138;2024-01-06T06:06:23;8.73;;;2.52;;
67712;SDS011;67640;55.784;49.138;2024-01-06T06:11:42;8.58;;;2.25;;
67712;SDS011;67640;55.784;49.138;2024-01-06T06:17:01;7.95;;;2.65;;
67712;SDS011;67640;55.784;49.138;2024-01-06T06:22:25;7.05;;;2.25;;
67712;SDS011;67640;55.784;49.138;2024-01-06T06:27:49;10.23;;;3.47;;
67712;SDS011;67640;55.784;49.138;2024-01-06T06:33:13;29.75;;;5.20;;
67712;SDS011;67640;55.784;49.138;2024-01-06T06:38:37;4.62;;;1.87;;
67712;SDS011;67640;55.784;49.138;2024-01-06T06:44:01;13.98;;;4.20;;
67712;SDS011;67640;55.784;49.138;2024-01-06T06:49:25;8.00;;;3.77;;
67712;SDS011;67640;55.784;49.138;2024-01-06T06:54:45;2.80;;;1.20;;
67712;SDS011;67640;55.784;49.138;2024-01-06T06:59:51;9.73;;;3.67;;
67712;SDS011;67640;55.784;49.138;2024-01-06T07:05:10;15.30;;;3.75;;
67712;SDS011;67640;55.784;49.138;2024-01-06T07:10:29;5.97;;;2.73;;
67712;SDS011;67640;55.784;49.138;2024-01-06T07:15:53;8.20;;;3.13;;
67712;SDS011;67640;55.784;49.138;2024-01-06T07:20:58;11.43;;;3.70;;
67712;SDS011;67640;55.784;49.138;2024-01-06T07:26:18;5.40;;;2.35;;
67712;SDS011;67640;55.784;49.138;2024-01-06T07:31:38;6.70;;;2.83;;
67712;SDS011;67640;55.784;49.138;2024-01-06T07:36:43;11.15;;;3.67;;
67712;SDS011;67640;55.784;49.138;2024-01-06T07:41:48;12.80;;;4.28;;
67712;SDS011;67640;55.784;49.138;2024-01-06T07:47:09;12.28;;;3.77;;
67712;SDS011;67640;55.784;49.138;2024-01-06T07:52:14;6.80;;;2.47;;
67712;SDS011;67640;55.784;49.138;2024-01-06T07:57:33;14.07;;;4.08;;
67712;SDS011;67640;55.784;49.138;2024-01-06T08:02:38;13.67;;;3.63;;
67712;SDS011;67640;55.784;49.138;2024-01-06T08:07:57;10.53;;;3.60;;
67712;SDS011;67640;55.784;49.138;2024-01-06T08:13:16;15.78;;;4.78;;
67712;SDS011;67640;55.784;49.138;2024-01-06T08:18:22;11.45;;;4.47;;
67712;SDS011;67640;55.784;49.138;2024-01-06T08:23:41;12.82;;;3.45;;
67712;SDS011;67640;55.784;49.138;2024-01-06T08:28:46;6.77;;;3.03;;
67712;SDS011;67640;55.784;49.138;2024-01-06T08:34:05;11.53;;;3.85;;
67712;SDS011;67640;55.784;49.138;2024-01-06T08:39:24;9.63;;;3.30;;
67712;SDS011;67640;55.784;49.138;2024-01-06T08:44:29;14.30;;;4.28;;
67712;SDS011;67640;55.784;49.138;2024-01-06T08:49:48;6.90;;;2.90;;
67712;SDS011;67640;55.784;49.138;2024-01-06T08:54:53;14.57;;;3.63;;
67712;SDS011;67640;55.784;49.138;2024-01-06T09:00:15;8.67;;;2.17;;
67712;SDS011;67640;55.784;49.138;2024-01-06T09:05:22;9.43;;;3.65;;
67712;SDS011;67640;55.784;49.138;2024-01-06T09:10:31;11.20;;;4.03;;
67712;SDS011;67640;55.784;49.138;2024-01-06T09:15:51;17.70;;;4.47;;
67712;SDS011;67640;55.784;49.138;2024-01-06T09:21:06;11.40;;;4.17;;
67712;SDS011;67640;55.784;49.138;2024-01-06T09:26:25;11.30;;;3.40;;
67712;SDS011;67640;55.784;49.138;2024-01-06T09:31:42;8.90;;;3.45;;
67712;SDS011;67640;55.784;49.138;2024-01-06T09:36:47;10.48;;;3.50;;
67712;SDS011;67640;55.784;49.138;2024-01-06T09:42:06;11.87;;;4.13;;
67712;SDS011;67640;55.784;49.138;2024-01-06T09:47:25;15.55;;;3.87;;
67712;SDS011;67640;55.784;49.138;2024-01-06T09:52:46;10.10;;;3.60;;
67712;SDS011;67640;55.784;49.138;2024-01-06T09:58:06;12.60;;;4.17;;
67712;SDS011;67640;55.784;49.138;2024-01-06T10:03:12;14.20;;;5.08;;
67712;SDS011;67640;55.784;49.138;2024-01-06T10:08:17;22.47;;;5.63;;
67712;SDS011;67640;55.784;49.138;2024-01-06T10:13:36;15.78;;;4.97;;
67712;SDS011;67640;55.784;49.138;2024-01-06T10:18:55;15.30;;;4.58;;
67712;SDS011;67640;55.784;49.138;2024-01-06T10:24:17;11.17;;;4.47;;
67712;SDS011;67640;55.784;49.138;2024-01-06T10:29:21;4.95;;;1.85;;
67712;SDS011;67640;55.784;49.138;2024-01-06T10:34:26;46.77;;;13.38;;
67712;SDS011;67640;55.784;49.138;2024-01-06T10:39:45;15.57;;;5.00;;
67712;SDS011;67640;55.784;49.138;2024-01-06T10:50:24;11.65;;;5.08;;
67712;SDS011;67640;55.784;49.138;2024-01-06T10:55:29;11.90;;;3.53;;
67712;SDS011;67640;55.784;49.138;2024-01-06T11:00:44;6.83;;;4.03;;
67712;SDS011;67640;55.784;49.138;2024-01-06T11:06:03;10.00;;;3.83;;
67712;SDS011;67640;55.784;49.138;2024-01-06T11:11:22;11.10;;;4.83;;
67712;SDS011;67640;55.784;49.138;2024-01-06T11:27:30;13.22;;;4.55;;
67712;SDS011;67640;55.784;49.138;2024-01-06T11:32:50;12.87;;;4.00;;
67712;SDS011;67640;55.784;49.138;2024-01-06T11:37:56;15.28;;;4.17;;
67712;SDS011;67640;55.784;49.138;2024-01-06T11:43:15;19.65;;;6.97;;
67712;SDS011;67640;55.784;49.138;2024-01-06T11:49:15;6.45;;;2.72;;
67712;SDS011;67640;55.784;49.138;2024-01-06T11:54:21;19.82;;;6.58;;
67712;SDS011;67640;55.784;49.138;2024-01-06T11:59:27;17.60;;;5.85;;
67712;SDS011;67640;55.784;49.138;2024-01-06T12:10:26;16.57;;;5.13;;
67712;SDS011;67640;55.784;49.138;2024-01-06T12:15:32;12.03;;;4.28;;
67712;SDS011;67640;55.784;49.138;2024-01-06T12:20:42;17.73;;;5.83;;
67712;SDS011;67640;55.784;49.138;2024-01-06T12:31:25;18.52;;;6.10;;
67712;SDS011;67640;55.784;49.138;2024-01-06T12:36:31;18.12;;;4.53;;
67712;SDS011;67640;55.784;49.138;2024-01-06T12:41:37;20.82;;;7.45;;
67712;SDS011;67640;55.784;49.138;2024-01-06T12:46:57;20.50;;;6.00;;
67712;SDS011;67640;55.784;49.138;2024-01-06T12:52:02;16.73;;;3.77;;
67712;SDS011;67640;55.784;49.138;2024-01-06T12:57:22;8.07;;;3.27;;
67712;SDS011;67640;55.784;49.138;2024-01-06T13:02:41;9.33;;;3.20;;
67712;SDS011;67640;55.784;49.138;2024-01-06T13:08:00;10.03;;;3.57;;
67712;SDS011;67640;55.784;49.138;2024-01-06T13:13:19;28.38;;;6.45;;
67712;SDS011;67640;55.784;49.138;2024-01-06T13:18:24;10.82;;;3.87;;
67712;SDS011;67640;55.784;49.138;2024-01-06T13:23:29;18.43;;;3.50;;
67712;SDS011;67640;55.784;49.138;2024-01-06T13:28:48;12.78;;;4.60;;
67712;SDS011;67640;55.784;49.138;2024-01-06T13:34:07;8.27;;;3.77;;
67712;SDS011;67640;55.784;49.138;2024-01-06T13:39:26;17.15;;;4.30;;
67712;SDS011;67640;55.784;49.138;2024-01-06T13:44:41;13.93;;;3.70;;
67712;SDS011;67640;55.784;49.138;2024-01-06T13:49:46;10.80;;;4.30;;
67712;SDS011;67640;55.784;49.138;2024-01-06T13:55:06;6.60;;;2.72;;
67712;SDS011;67640;55.784;49.138;2024-01-06T14:00:25;8.70;;;3.77;;
67712;SDS011;67640;55.784;49.138;2024-01-06T14:05:44;8.80;;;3.67;;
67712;SDS011;67640;55.784;49.138;2024-01-06T14:10:59;6.08;;;2.72;;
67712;SDS011;67640;55.784;49.138;2024-01-06T14:16:04;21.33;;;3.53;;
67712;SDS011;67640;55.784;49.138;2024-01-06T14:21:23;15.08;;;4.85;;
67712;SDS011;67640;55.784;49.138;2024-01-06T14:26:43;9.73;;;3.10;;
67712;SDS011;67640;55.784;49.138;2024-01-06T14:32:02;10.98;;;4.10;;
67712;SDS011;67640;55.784;49.138;2024-01-06T14:37:07;10.13;;;3.20;;
67712;SDS011;67640;55.784;49.138;2024-01-06T14:42:12;8.93;;;3.80;;
67712;SDS011;67640;55.784;49.138;2024-01-06T14:47:30;9.48;;;3.27;;
67712;SDS011;67640;55.784;49.138;2024-01-06T14:52:35;15.78;;;4.25;;
67712;SDS011;67640;55.784;49.138;2024-01-06T14:57:54;10.90;;;3.40;;
67712;SDS011;67640;55.784;49.138;2024-01-06T15:03:15;7.40;;;3.12;;
67712;SDS011;67640;55.784;49.138;2024-01-06T15:08:34;10.03;;;3.72;;
67712;SDS011;67640;55.784;49.138;2024-01-06T15:13:53;18.27;;;6.58;;
67712;SDS011;67640;55.784;49.138;2024-01-06T15:18:58;8.73;;;2.95;;
67712;SDS011;67640;55.784;49.138;2024-01-06T15:24:16;6.67;;;2.87;;
67712;SDS011;67640;55.784;49.138;2024-01-06T15:29:22;12.07;;;3.73;;
67712;SDS011;67640;55.784;49.138;2024-01-06T15:34:41;5.22;;;2.30;;
67712;SDS011;67640;55.784;49.138;2024-01-06T15:40:00;6.60;;;3.43;;
67712;SDS011;67640;55.784;49.138;2024-01-06T15:45:19;7.25;;;2.90;;
67712;SDS011;67640;55.784;49.138;2024-01-06T15:50:38;14.80;;;4.30;;
67712;SDS011;67640;55.784;49.138;2024-01-06T15:55:43;15.73;;;4.17;;
67712;SDS011;67640;55.784;49.138;2024-01-06T16:01:02;17.65;;;3.10;;
67712;SDS011;67640;55.784;49.138;2024-01-06T16:06:08;10.40;;;3.72;;
67712;SDS011;67640;55.784;49.138;2024-01-06T16:11:27;16.93;;;5.40;;
67712;SDS011;67640;55.784;49.138;2024-01-06T16:16:46;10.45;;;3.02;;
67712;SDS011;67640;55.784;49.138;2024-01-06T16:22:05;14.10;;;3.77;;
67712;SDS011;67640;55.784;49.138;2024-01-06T16:27:11;5.67;;;2.72;;
67712;SDS011;67640;55.784;49.138;2024-01-06T16:32:16;6.45;;;2.42;;
67712;SDS011;67640;55.784;49.138;2024-01-06T16:37:35;11.30;;;3.47;;
67712;SDS011;67640;55.784;49.138;2024-01-06T16:42:54;5.62;;;2.30;;
67712;SDS011;67640;55.784;49.138;2024-01-06T16:48:14;10.93;;;3.25;;
67712;SDS011;67640;55.784;49.138;2024-01-06T16:53:19;9.58;;;2.33;;
67712;SDS011;67640;55.784;49.138;2024-01-06T16:58:24;7.50;;;3.45;;
67712;SDS011;67640;55.784;49.138;2024-01-06T17:03:54;17.85;;;3.02;;
67712;SDS011;67640;55.784;49.138;2024-01-06T17:08:59;18.73;;;2.80;;
67712;SDS011;67640;55.784;49.138;2024-01-06T17:14:05;11.12;;;2.65;;
67712;SDS011;67640;55.784;49.138;2024-01-06T17:19:24;20.33;;;2.87;;
67712;SDS011;67640;55.784;49.138;2024-01-06T17:24:43;7.10;;;2.60;;
67712;SDS011;67640;55.784;49.138;2024-01-06T17:30:01;4.12;;;1.77;;
67712;SDS011;67640;55.784;49.138;2024-01-06T17:35:08;5.00;;;2.53;;
67712;SDS011;67640;55.784;49.138;2024-01-06T17:40:27;9.53;;;3.00;;
67712;SDS011;67640;55.784;49.138;2024-01-06T17:45:46;5.83;;;1.75;;
67712;SDS011;67640;55.784;49.138;2024-01-06T17:51:05;10.03;;;3.03;;
67712;SDS011;67640;55.784;49.138;2024-01-06T17:56:24;6.28;;;2.42;;
67712;SDS011;67640;55.784;49.138;2024-01-06T18:01:29;16.45;;;4.97;;
67712;SDS011;67640;55.784;49.138;2024-01-06T18:06:48;8.98;;;2.92;;
67712;SDS011;67640;55.784;49.138;2024-01-06T18:12:08;8.15;;;3.00;;
67712;SDS011;67640;55.784;49.138;2024-01-06T18:17:13;10.47;;;3.53;;
67712;SDS011;67640;55.784;49.138;2024-01-06T18:22:32;11.10;;;3.85;;
67712;SDS011;67640;55.784;49.138;2024-01-06T18:27:38;11.30;;;4.55;;
67712;SDS011;67640;55.784;49.138;2024-01-06T18:32:57;11.48;;;3.60;;
67712;SDS011;67640;55.784;49.138;2024-01-06T18:38:16;5.50;;;2.10;;
67712;SDS011;67640;55.784;49.138;2024-01-06T18:43:22;10.83;;;4.27;;
67712;SDS011;67640;55.784;49.138;2024-01-06T18:48:41;9.05;;;2.83;;
67712;SDS011;67640;55.784;49.138;2024-01-06T18:53:47;12.20;;;3.43;;
67712;SDS011;67640;55.784;49.138;2024-01-06T18:59:06;6.03;;;2.25;;
67712;SDS011;67640;55.784;49.138;2024-01-06T19:04:25;8.70;;;3.98;;
67712;SDS011;67640;55.784;49.138;2024-01-06T19:09:30;4.97;;;1.30;;
67712;SDS011;67640;55.784;49.138;2024-01-06T19:14:49;5.47;;;2.33;;
67712;SDS011;67640;55.784;49.138;2024-01-06T19:19:54;14.63;;;2.97;;
67712;SDS011;67640;55.784;49.138;2024-01-06T19:25:13;11.75;;;3.08;;
67712;SDS011;67640;55.784;49.138;2024-01-06T19:30:32;15.50;;;5.03;;
67712;SDS011;67640;55.784;49.138;2024-01-06T19:35:38;9.87;;;3.87;;
67712;SDS011;67640;55.784;49.138;2024-01-06T19:40:55;14.97;;;6.20;;
67712;SDS011;67640;55.784;49.138;2024-01-06T19:46:01;12.70;;;4.42;;
67712;SDS011;67640;55.784;49.138;2024-01-06T19:51:20;12.30;;;4.43;;
67712;SDS011;67640;55.784;49.138;2024-01-06T19:56:39;9.35;;;2.65;;
67712;SDS011;67640;55.784;49.138;2024-01-06T20:01:58;8.45;;;3.27;;
67712;SDS011;67640;55.784;49.138;2024-01-06T20:07:18;16.67;;;3.23;;
67712;SDS011;67640;55.784;49.138;2024-01-06T20:12:23;9.23;;;3.80;;
67712;SDS011;67640;55.784;49.138;2024-01-06T20:17:38;7.57;;;1.63;;
67712;SDS011;67640;55.784;49.138;2024-01-06T20:22:58;4.85;;;2.33;;
67712;SDS011;67640;55.784;49.138;2024-01-06T20:28:17;10.60;;;3.70;;
67712;SDS011;67640;55.784;49.138;2024-01-06T20:33:36;14.93;;;3.03;;
67712;SDS011;67640;55.784;49.138;2024-01-06T20:38:55;8.28;;;2.55;;
67712;SDS011;67640;55.784;49.138;2024-01-06T20:44:00;6.65;;;3.47;;
67712;SDS011;67640;55.784;49.138;2024-01-06T20:49:20;8.38;;;3.05;;
67712;SDS011;67640;55.784;49.138;2024-01-06T20:54:26;9.40;;;2.57;;
67712;SDS011;67640;55.784;49.138;2024-01-06T20:59:45;12.70;;;3.22;;
67712;SDS011;67640;55.784;49.138;2024-01-06T21:05:04;8.03;;;2.73;;
67712;SDS011;67640;55.784;49.138;2024-01-06T21:10:23;6.75;;;2.75;;
67712;SDS011;67640;55.784;49.138;2024-01-06T21:15:42;10.32;;;3.75;;
67712;SDS011;67640;55.784;49.138;2024-01-06T21:20:47;7.57;;;3.37;;
67712;SDS011;67640;55.784;49.138;2024-01-06T21:25:52;4.97;;;2.30;;
67712;SDS011;67640;55.784;49.138;2024-01-06T21:31:11;6.27;;;2.33;;
67712;SDS011;67640;55.784;49.138;2024-01-06T21:36:30;13.83;;;3.50;;
67712;SDS011;67640;55.784;49.138;2024-01-06T21:41:36;14.03;;;5.85;;
67712;SDS011;67640;55.784;49.138;2024-01-06T21:46:56;21.13;;;6.03;;
67712;SDS011;67640;55.784;49.138;2024-01-06T21:52:01;15.15;;;4.85;;
67712;SDS011;67640;55.784;49.138;2024-01-06T21:57:20;14.33;;;4.28;;
67712;SDS011;67640;55.784;49.138;2024-01-06T22:02:39;15.20;;;5.33;;
67712;SDS011;67640;55.784;49.138;2024-01-06T22:07:45;11.55;;;4.78;;
67712;SDS011;67640;55.784;49.138;2024-01-06T22:13:04;7.87;;;3.67;;
67712;SDS011;67640;55.784;49.138;2024-01-06T22:18:09;15.38;;;4.15;;
67712;SDS011;67640;55.784;49.138;2024-01-06T22:23:28;17.07;;;4.53;;
67712;SDS011;67640;55.784;49.138;2024-01-06T22:28:47;6.87;;;2.90;;
67712;SDS011;67640;55.784;49.138;2024-01-06T22:33:52;15.03;;;4.20;;
67712;SDS011;67640;55.784;49.138;2024-01-06T22:39:11;14.63;;;3.30;;
67712;SDS011;67640;55.784;49.138;2024-01-06T22:44:17;6.33;;;2.50;;
67712;SDS011;67640;55.784;49.138;2024-01-06T22:49:36;10.58;;;2.72;;
67712;SDS011;67640;55.784;49.138;2024-01-06T22:54:41;10.03;;;3.62;;
67712;SDS011;67640;55.784;49.138;2024-01-06T22:59:56;8.33;;;3.17;;
67712;SDS011;67640;55.784;49.138;2024-01-06T23:05:15;8.65;;;2.87;;
67712;SDS011;67640;55.784;49.138;2024-01-06T23:10:34;11.17;;;3.07;;
67712;SDS011;67640;55.784;49.138;2024-01-06T23:15:53;13.50;;;3.55;;
67712;SDS011;67640;55.784;49.138;2024-01-06T23:21:12;10.60;;;4.30;;
67712;SDS011;67640;55.784;49.138;2024-01-06T23:26:17;18.40;;;4.93;;
67712;SDS011;67640;55.784;49.138;2024-01-06T23:31:22;18.95;;;5.60;;
67712;SDS011;67640;55.784;49.138;2024-01-06T23:37:01;13.13;;;4.10;;
67712;SDS011;67640;55.784;49.138;2024-01-06T23:42:20;19.25;;;6.08;;
67712;SDS011;67640;55.784;49.138;2024-01-06T23:48:00;10.53;;;4.58;;
67712;SDS011;67640;55.784;49.138;2024-01-06T23:53:17;8.50;;;4.23;;
67712;SDS011;67640;55.784;49.138;2024-01-06T23:58:22;23.12;;;5.47;;
