sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T00:02:33;3.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T00:05:36;1.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T00:09:07;2.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T00:13:23;1.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T00:21:05;2.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T00:34:41;1.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T00:37:28;3.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T00:40:15;2.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T00:43:01;1.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T00:45:47;1.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T00:48:36;1.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T00:51:22;1.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T00:54:09;2.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T00:57:09;1.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T00:59:58;-0.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T01:02:44;1.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T01:05:30;1.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T01:08:17;1.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T01:11:03;1.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T01:13:50;1.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T01:16:39;1.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T01:19:30;1.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T01:22:19;0.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T01:28:46;1.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T01:31:32;1.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T01:34:18;1.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T01:37:04;1.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T01:39:50;1.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T01:42:36;0.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T01:45:26;3.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T01:48:12;1.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T01:50:59;1.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T01:53:45;3.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T01:56:31;1.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T01:59:20;1.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T02:02:06;1.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T02:04:54;1.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T02:07:43;1.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T02:10:29;2.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T02:13:15;1.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T02:16:04;1.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T02:18:51;0.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T02:21:41;2.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T02:24:28;0.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T02:27:14;1.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T02:30:00;-0.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T02:32:51;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T02:35:40;1.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T02:38:29;2.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T02:41:23;0.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T02:44:45;1.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T02:47:39;1.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T02:51:11;0.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T02:54:11;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T02:58:04;2.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T03:01:17;-0.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T03:12:49;1.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T03:16:31;1.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T03:19:36;1.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T03:22:30;1.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T03:25:21;-0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T03:28:09;1.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T03:30:57;1.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T03:33:44;1.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T03:36:34;0.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T03:39:20;-0.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T03:42:06;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T03:44:55;0.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T03:48:08;1.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T03:51:23;-1.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T03:54:30;1.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T03:57:25;-0.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T04:00:34;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T04:03:23;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T04:06:20;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T04:09:29;3.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T04:17:21;0.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T05:18:24;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T05:22:40;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T05:29:57;-0.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T05:37:56;2.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T05:41:06;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T05:43:58;0.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T05:46:51;1.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T05:49:43;-0.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T05:52:35;0.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T05:55:28;2.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T05:58:17;0.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T06:01:03;1.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T06:03:52;1.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T06:06:43;2.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T06:09:37;1.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T06:12:28;2.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T06:15:19;2.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T06:18:13;0.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T06:21:01;1.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T06:24:07;0.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T06:27:19;0.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T06:30:26;0.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T06:33:23;1.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T06:36:41;0.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T06:43:13;2.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T06:46:09;-1.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T06:48:56;1.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T06:51:46;0.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T06:54:34;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T06:57:20;0.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T07:00:17;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T07:03:09;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T07:06:00;1.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T07:09:07;1.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T07:12:07;1.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T07:14:56;0.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T07:17:44;2.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T07:20:30;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T07:23:16;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T07:27:18;1.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T07:30:06;1.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T07:32:58;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T07:35:45;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T07:38:31;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T07:41:18;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T07:44:04;2.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T07:46:51;3.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T07:49:37;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T07:52:23;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T07:55:10;2.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T07:57:56;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:00:42;2.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:03:28;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:06:14;1.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:09:00;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:11:47;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:14:34;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:17:22;2.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:20:08;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:22:54;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:25:40;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:28:26;3.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:31:13;1.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:34:01;0.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:36:55;2.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:39:41;0.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:42:27;0.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:45:13;0.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:48:00;0.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:50:49;2.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:53:37;1.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:56:26;2.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T08:59:21;2.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T09:02:09;0.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T09:04:55;0.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T09:07:41;0.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T09:10:29;-1.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T09:13:15;0.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T09:16:01;0.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T09:18:50;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T09:21:39;0.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T09:24:39;1.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T09:27:25;1.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T09:30:11;1.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T09:33:04;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T09:36:19;1.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T09:39:06;1.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T09:41:54;1.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T10:30:26;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T10:33:12;2.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T10:36:04;2.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T10:38:56;0.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T10:42:09;0.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T10:45:15;2.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T10:48:04;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T10:50:51;1.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T10:53:37;0.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T10:56:30;0.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T10:59:16;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T11:02:05;2.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T11:04:52;0.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T11:07:38;2.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T11:10:26;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T11:13:15;0.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T11:16:06;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T11:18:56;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T11:21:42;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T11:24:28;2.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T11:27:23;1.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T11:30:21;1.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T11:33:09;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T11:36:01;0.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T11:38:50;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T11:41:50;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T11:44:38;0.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T11:47:27;1.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T11:50:16;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T11:53:02;1.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T11:55:51;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T11:58:45;0.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T12:01:38;-0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T12:04:24;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T12:07:14;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T12:10:02;1.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T12:15:47;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T12:18:36;1.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T12:21:22;-0.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T12:24:20;2.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T12:27:09;1.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T12:29:57;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T12:32:47;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T12:35:35;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T12:38:21;1.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T12:41:07;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T12:43:56;1.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T12:46:51;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T12:49:39;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T12:52:26;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T12:55:12;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T12:58:07;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:00:57;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:03:58;0.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:06:46;1.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:09:34;0.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:12:21;2.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:15:09;1.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:17:57;2.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:20:43;0.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:23:29;2.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:26:15;2.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:29:02;2.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:31:48;0.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:34:36;0.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:37:22;0.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:40:09;0.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:42:58;0.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:45:51;0.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:48:40;1.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:51:31;1.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:54:21;1.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:57:09;0.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T13:59:57;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T14:02:50;0.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T14:05:40;0.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T14:08:27;0.80;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T14:11:15;0.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T14:14:02;1.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T14:16:58;0.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T14:19:49;2.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T14:22:45;0.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T14:25:53;0.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T14:28:47;0.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T14:31:34;2.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T14:34:21;1.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T14:37:09;0.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T14:43:16;0.60;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T14:46:06;2.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T14:48:58;0.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T14:52:00;2.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T14:55:44;1.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T14:58:31;-0.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T15:01:29;-1.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T15:04:40;-0.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T15:07:29;0.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T15:10:45;-1.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T15:13:36;1.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T15:16:25;0.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T15:19:11;0.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T15:22:00;0.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T15:24:46;0.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T15:27:40;-1.90;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T15:30:31;0.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T15:33:22;0.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T15:36:13;-1.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T15:39:03;-0.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T15:41:52;0.50;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T15:44:39;-0.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T15:47:26;2.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T15:50:14;0.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T15:53:01;0.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T15:55:49;2.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T15:58:35;1.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:01:22;-0.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:04:10;1.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:06:56;0.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:09:43;-0.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:12:31;1.70;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:15:18;-0.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:18:06;0.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:20:52;0.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:23:40;0.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:26:26;0.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:29:13;0.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:32:01;0.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:34:47;2.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:37:36;0.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:40:22;0.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:43:09;-0.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:45:55;1.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:48:41;1.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:51:39;0.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:54:25;0.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:57:11;0.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T16:59:57;0.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T17:02:44;0.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T17:05:33;1.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T17:08:38;0.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T17:11:34;-0.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T17:14:20;-0.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T17:17:06;-0.30;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T17:19:53;-0.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T17:22:40;-0.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T17:25:38;0.00;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T17:28:50;-0.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T17:31:44;-0.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T17:34:47;-0.20;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T17:38:04;-0.40;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T17:41:15;0.10;99.90
62727;DHT22;48781;53.17282338;6.97025120;2024-01-06T17:48:52;0.90;99.90
