sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:01:15;12.95;12.68;12.17;10.91;87.22;87.17;87.03;86.13;73.62;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:03:40;12.86;12.60;12.13;10.91;87.21;87.16;87.02;86.17;73.72;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:06:06;12.53;12.28;11.81;10.62;84.88;84.84;84.70;83.86;71.73;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:08:31;12.09;11.84;11.40;10.25;81.94;81.90;81.77;80.97;69.26;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:10:57;12.38;12.09;11.57;10.32;82.51;82.46;82.30;81.40;69.48;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:13:22;12.23;12.01;11.63;10.54;84.20;84.16;84.04;83.31;71.40;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:15:48;12.40;12.17;11.75;10.61;84.82;84.77;84.65;83.87;71.82;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:18:13;12.18;11.99;11.65;10.62;84.84;84.80;84.69;84.02;72.11;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:20:38;13.06;12.83;12.43;11.27;90.04;90.00;89.87;89.10;76.38;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:23:04;13.48;13.24;12.81;11.60;92.68;92.63;92.50;91.68;78.56;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:25:36;13.20;12.96;12.54;11.36;90.78;90.74;90.61;89.81;76.97;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:28:02;12.65;12.49;12.20;11.19;89.43;89.40;89.30;88.68;76.24;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:30:27;13.11;12.84;12.35;11.10;88.71;88.66;88.52;87.64;74.95;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:32:53;12.97;12.76;12.39;11.27;90.05;90.01;89.89;89.16;76.49;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:35:18;12.19;11.99;11.63;10.57;84.49;84.45;84.33;83.64;71.73;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:37:43;12.56;12.31;11.85;10.67;85.27;85.23;85.09;84.27;72.10;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:40:09;12.16;11.96;11.61;10.55;84.30;84.26;84.15;83.46;71.59;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:42:35;11.73;11.53;11.17;10.13;80.95;80.91;80.80;80.11;68.68;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:45:00;11.85;11.66;11.31;10.28;82.16;82.13;82.02;81.34;69.77;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:47:26;11.63;11.40;10.99;9.90;79.10;79.06;78.93;78.18;66.90;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:49:51;10.94;10.77;10.48;9.56;76.37;76.34;76.24;75.65;64.94;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:52:17;11.06;10.86;10.50;9.49;75.87;75.83;75.72;75.04;64.28;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:54:42;10.64;10.43;10.04;9.04;72.26;72.22;72.11;71.41;61.10;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:57:08;10.56;10.35;9.97;8.97;71.72;71.68;71.57;70.88;60.64;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T00:59:33;11.09;10.83;10.36;9.24;73.84;73.79;73.66;72.84;62.17;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:01:59;10.84;10.61;10.20;9.16;73.24;73.20;73.08;72.35;61.87;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:04:24;11.12;10.84;10.35;9.19;73.49;73.44;73.30;72.45;61.78;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:06:49;10.53;10.33;9.98;9.01;72.05;72.01;71.90;71.24;61.01;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:09:15;11.24;10.99;10.53;9.42;75.28;75.24;75.10;74.30;63.46;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:11:41;10.88;10.66;10.26;9.22;73.70;73.66;73.54;72.82;62.29;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:14:07;11.07;10.84;10.43;9.37;74.89;74.85;74.73;73.99;63.27;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:16:32;10.75;10.56;10.21;9.25;73.89;73.85;73.74;73.09;62.63;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:18:58;10.97;10.78;10.43;9.45;75.54;75.50;75.39;74.74;64.05;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:21:23;11.21;10.99;10.61;9.57;76.48;76.44;76.32;75.61;64.73;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:23:55;10.25;10.09;9.80;8.91;71.24;71.20;71.11;70.53;60.52;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:26:21;10.58;10.37;9.99;8.99;71.83;71.79;71.68;70.98;60.73;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:28:46;11.05;10.82;10.41;9.36;74.80;74.76;74.64;73.90;63.21;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:31:12;11.32;11.11;10.72;9.68;77.33;77.29;77.17;76.46;65.47;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:33:38;12.09;11.83;11.36;10.19;81.48;81.44;81.30;80.47;68.79;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:36:03;12.76;12.53;12.11;10.95;87.48;87.44;87.31;86.52;74.11;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:38:29;13.52;13.25;12.77;11.50;91.93;91.88;91.73;90.85;77.75;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:40:54;14.46;14.21;13.75;12.46;99.54;99.49;99.35;98.48;84.40;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:43:20;15.20;14.86;14.25;12.74;101.87;101.81;101.63;100.55;85.89;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:45:48;15.56;15.26;14.70;13.25;105.90;105.84;105.67;104.67;89.58;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:48:16;15.82;15.49;14.88;13.35;106.68;106.62;106.44;105.36;90.06;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:50:43;15.79;15.48;14.92;13.44;107.44;107.38;107.21;106.19;90.88;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:53:09;15.82;15.54;15.03;13.61;108.78;108.73;108.57;107.62;92.22;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:55:37;15.44;15.18;14.70;13.33;106.56;106.51;106.36;105.45;90.40;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T01:58:02;17.00;16.58;15.83;14.08;112.55;112.48;112.27;110.98;94.66;0.63
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:00:28;17.04;16.60;15.82;14.03;112.14;112.07;111.85;110.52;94.19;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:02:54;17.44;17.02;16.24;14.44;115.41;115.34;115.12;113.79;97.04;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:05:19;17.41;17.00;16.26;14.50;115.93;115.86;115.65;114.37;97.61;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:07:45;17.56;17.17;16.46;14.73;117.73;117.67;117.46;116.21;99.27;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:10:10;16.25;15.98;15.50;14.09;112.59;112.54;112.39;111.46;95.60;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:12:36;13.95;13.69;13.23;11.97;95.65;95.60;95.46;94.60;81.04;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:15:01;13.47;13.24;12.81;11.61;92.80;92.76;92.63;91.82;78.70;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:17:27;13.35;13.07;12.55;11.25;89.95;89.90;89.75;88.83;75.92;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:19:52;13.36;13.01;12.40;10.99;87.85;87.79;87.62;86.57;73.77;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:22:18;13.04;12.79;12.33;11.11;88.83;88.78;88.65;87.81;75.16;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:24:44;13.11;12.87;12.44;11.25;89.87;89.83;89.70;88.89;76.14;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:27:09;12.79;12.53;12.06;10.84;86.65;86.60;86.46;85.61;73.22;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:29:34;11.90;11.63;11.14;9.95;79.55;79.50;79.36;78.50;67.04;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:32:00;10.99;10.77;10.35;9.30;74.34;74.30;74.18;73.44;62.80;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:34:28;11.18;10.95;10.52;9.44;75.44;75.39;75.27;74.50;63.69;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:36:54;11.90;11.66;11.24;10.12;80.92;80.88;80.75;79.98;68.44;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:39:19;12.63;12.36;11.85;10.62;84.87;84.82;84.67;83.79;71.60;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:41:45;12.43;12.20;11.77;10.62;84.89;84.85;84.72;83.94;71.86;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:44:10;12.46;12.26;11.89;10.80;86.32;86.28;86.16;85.44;73.28;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:46:35;12.29;12.08;11.70;10.62;84.89;84.85;84.74;84.02;72.04;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:49:01;12.01;11.81;11.45;10.40;83.12;83.08;82.97;82.27;70.55;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:51:26;12.81;12.56;12.10;10.90;87.13;87.08;86.94;86.11;73.69;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:53:52;13.59;13.32;12.83;11.56;92.39;92.34;92.20;91.31;78.14;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:56:17;14.48;14.19;13.68;12.32;98.50;98.44;98.29;97.35;83.31;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T02:58:43;15.30;14.99;14.43;12.99;103.80;103.75;103.58;102.57;87.75;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:01:08;16.33;16.01;15.44;13.91;111.19;111.13;110.96;109.90;94.06;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:03:36;15.63;15.41;15.01;13.71;109.56;109.52;109.39;108.56;93.24;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:06:01;16.42;16.10;15.51;13.98;111.71;111.65;111.48;110.41;94.49;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:08:27;17.29;17.00;16.49;14.97;119.66;119.60;119.44;118.44;101.57;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:10:52;16.65;16.34;15.78;14.26;113.99;113.93;113.76;112.72;96.54;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:13:18;17.29;16.99;16.45;14.91;119.14;119.09;118.92;117.89;101.04;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:15:43;17.28;16.89;16.18;14.47;115.63;115.57;115.36;114.12;97.47;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:18:08;16.36;16.09;15.60;14.17;113.25;113.20;113.04;112.10;96.13;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:20:34;16.52;16.26;15.80;14.38;114.93;114.88;114.73;113.81;97.66;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:23:00;16.80;16.52;16.02;14.54;116.22;116.17;116.01;115.03;98.64;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:25:25;17.21;16.86;16.24;14.62;116.81;116.75;116.56;115.43;98.76;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:27:51;17.17;16.84;16.23;14.63;116.90;116.84;116.66;115.55;98.90;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:30:16;17.05;16.74;16.17;14.62;116.81;116.75;116.58;115.52;98.94;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:32:42;17.44;17.10;16.48;14.85;118.71;118.64;118.46;117.33;100.42;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:35:07;17.33;16.99;16.37;14.74;117.83;117.77;117.58;116.45;99.65;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:37:33;16.48;16.17;15.61;14.09;112.63;112.57;112.40;111.36;95.36;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:39:58;15.79;15.58;15.18;13.88;110.92;110.87;110.74;109.93;94.43;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:42:24;16.19;15.92;15.43;14.01;111.95;111.90;111.75;110.81;95.02;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:44:49;15.62;15.38;14.95;13.62;108.84;108.79;108.66;107.79;92.51;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:47:15;15.36;15.17;14.83;13.62;108.83;108.78;108.67;107.93;92.81;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:49:40;16.27;16.05;15.65;14.33;114.48;114.43;114.30;113.47;97.50;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:52:06;16.56;16.28;15.78;14.32;114.40;114.34;114.18;113.21;97.06;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:54:31;16.89;16.72;16.42;15.17;121.18;121.14;121.03;120.31;103.61;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:56:56;18.00;17.72;17.21;15.67;125.20;125.14;124.98;123.97;106.38;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T03:59:22;17.96;17.67;17.13;15.57;124.40;124.34;124.17;123.14;105.61;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:01:47;17.80;17.55;17.08;15.59;124.57;124.51;124.36;123.41;105.97;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:04:13;17.99;17.70;17.18;15.63;124.87;124.81;124.65;123.63;106.06;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:06:38;16.85;16.59;16.13;14.71;117.54;117.49;117.34;116.43;99.94;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:09:04;17.20;16.95;16.50;15.07;120.40;120.35;120.21;119.30;102.44;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:11:30;17.21;16.99;16.60;15.23;121.65;121.60;121.47;120.63;103.71;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:13:56;16.28;16.13;15.88;14.71;117.50;117.46;117.36;116.71;100.58;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:16:21;17.15;16.95;16.59;15.25;121.87;121.83;121.70;120.90;104.00;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:18:46;17.91;17.63;17.10;15.55;124.25;124.19;124.03;123.01;105.52;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:21:12;17.32;17.02;16.48;14.93;119.32;119.26;119.10;118.06;101.19;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:23:37;17.82;17.49;16.90;15.29;122.18;122.12;121.94;120.84;103.51;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:26:03;17.87;17.58;17.05;15.50;123.87;123.81;123.65;122.62;105.17;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:28:30;17.19;17.02;16.70;15.43;123.22;123.18;123.07;122.33;105.34;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:30:55;17.29;17.00;16.45;14.92;119.20;119.14;118.97;117.94;101.09;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:33:21;17.68;17.31;16.66;14.98;119.70;119.63;119.44;118.26;101.15;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:35:46;17.29;17.00;16.46;14.94;119.37;119.31;119.14;118.13;101.27;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:38:12;18.25;17.96;17.43;15.84;126.61;126.55;126.39;125.35;107.52;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:40:37;17.59;17.30;16.79;15.26;121.94;121.88;121.72;120.71;103.54;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:43:03;18.36;18.02;17.39;15.70;125.46;125.39;125.20;124.04;106.21;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:45:28;18.25;17.93;17.35;15.71;125.56;125.50;125.32;124.22;106.45;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:47:54;18.13;17.88;17.44;15.97;127.57;127.51;127.37;126.45;108.65;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:50:20;18.13;17.85;17.35;15.82;126.42;126.37;126.21;125.22;107.48;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:52:45;18.81;18.52;17.98;16.36;130.77;130.71;130.54;129.48;111.10;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:55:11;19.21;18.92;18.40;16.78;134.05;133.99;133.83;132.78;113.98;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T04:57:37;19.46;19.13;18.53;16.82;134.39;134.32;134.14;133.00;114.02;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:00:03;20.61;20.25;19.61;17.78;142.08;142.01;141.81;140.59;120.50;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:02:29;20.77;20.48;19.94;18.22;145.59;145.52;145.35;144.26;123.90;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:04:55;20.98;20.61;19.93;18.04;144.17;144.09;143.89;142.61;122.20;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:07:20;20.88;20.55;19.94;18.14;144.99;144.92;144.73;143.55;123.16;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:09:46;20.89;20.56;19.95;18.14;144.96;144.89;144.70;143.51;123.11;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:12:11;20.59;20.25;19.64;17.84;142.55;142.48;142.29;141.10;121.00;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:14:37;21.42;21.02;20.28;18.31;146.34;146.26;146.04;144.69;123.88;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:17:02;20.33;20.00;19.40;17.64;140.95;140.88;140.69;139.54;119.69;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:19:28;20.77;20.46;19.90;18.15;145.03;144.97;144.79;143.66;123.33;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:21:53;21.53;21.12;20.37;18.38;146.89;146.82;146.59;145.22;124.32;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:24:20;22.15;21.74;21.00;18.98;151.71;151.64;151.41;150.04;128.51;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:26:45;21.74;21.30;20.52;18.47;147.62;147.54;147.31;145.88;124.82;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:29:11;21.30;20.96;20.35;18.52;147.96;147.89;147.70;146.50;125.69;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:31:36;21.62;21.27;20.64;18.77;149.97;149.90;149.70;148.47;127.36;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:34:02;20.35;20.03;19.43;17.66;141.16;141.09;140.90;139.74;119.87;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:36:27;19.47;19.15;18.58;16.89;135.00;134.93;134.75;133.64;114.63;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:38:53;19.50;19.22;18.72;17.10;136.67;136.61;136.44;135.42;116.30;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:41:18;19.72;19.34;18.65;16.82;134.43;134.36;134.16;132.90;113.76;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:43:44;20.17;19.78;19.08;17.21;137.53;137.46;137.24;135.96;116.39;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:46:09;20.15;19.82;19.21;17.44;139.37;139.30;139.11;137.94;118.28;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:48:36;20.02;19.68;19.07;17.30;138.27;138.21;138.02;136.84;117.32;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:51:01;20.82;20.53;20.00;18.29;146.15;146.09;145.91;144.83;124.41;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:53:29;20.81;20.46;19.84;18.02;143.97;143.90;143.70;142.50;122.20;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:55:54;20.65;20.26;19.55;17.64;141.01;140.93;140.72;139.41;119.36;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T05:58:19;20.20;19.92;19.39;17.72;141.58;141.52;141.35;140.29;120.49;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:00:45;20.91;20.65;20.18;18.53;148.04;147.98;147.83;146.82;126.25;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:03:12;21.80;21.47;20.88;19.05;152.24;152.17;151.98;150.81;129.47;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:05:37;20.34;20.05;19.50;17.80;142.21;142.15;141.98;140.88;120.96;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:08:03;19.72;19.44;18.94;17.32;138.39;138.33;138.17;137.14;117.80;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:10:28;21.05;20.68;20.03;18.16;145.14;145.07;144.86;143.62;123.11;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:13:05;20.15;19.82;19.22;17.46;139.55;139.49;139.30;138.14;118.48;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:15:31;19.10;18.90;18.55;17.12;136.74;136.69;136.57;135.73;116.86;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:18:04;19.93;19.71;19.30;17.77;141.95;141.89;141.75;140.84;121.19;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:20:30;19.71;19.43;18.93;17.30;138.25;138.19;138.03;137.00;117.67;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:22:55;20.26;19.96;19.43;17.74;141.74;141.68;141.50;140.43;120.58;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:25:20;21.31;20.97;20.36;18.52;148.01;147.94;147.75;146.55;125.73;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:27:46;22.25;21.98;21.47;19.71;157.44;157.38;157.21;156.13;134.24;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:30:12;23.81;23.33;22.46;20.20;161.49;161.40;161.14;159.57;136.51;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:32:37;22.32;21.90;21.15;19.11;152.70;152.62;152.40;151.00;129.32;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:35:03;21.47;21.14;20.54;18.72;149.56;149.49;149.30;148.12;127.12;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:37:29;20.92;20.64;20.13;18.44;147.31;147.25;147.08;146.02;125.48;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:39:54;21.83;21.46;20.80;18.88;150.86;150.79;150.58;149.31;128.02;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:42:20;21.73;21.35;20.66;18.72;149.60;149.52;149.31;148.01;126.84;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:44:45;21.81;21.48;20.86;19.00;151.81;151.74;151.54;150.33;129.00;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:47:11;20.80;20.51;19.98;18.26;145.93;145.86;145.69;144.61;124.21;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:49:37;21.65;21.37;20.88;19.15;153.03;152.97;152.80;151.74;130.45;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:52:02;22.29;21.92;21.26;19.31;154.32;154.24;154.04;152.75;131.00;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:54:28;22.27;21.98;21.45;19.65;157.03;156.96;156.79;155.67;133.79;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:56:54;21.88;21.56;20.99;19.17;153.20;153.13;152.95;151.79;130.35;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T06:59:19;21.80;21.51;20.98;19.21;153.51;153.45;153.27;152.17;130.76;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T07:01:45;21.54;21.24;20.71;18.94;151.36;151.30;151.12;150.01;128.88;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T07:04:10;20.71;20.42;19.89;18.18;145.25;145.19;145.02;143.93;123.63;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T07:06:36;21.11;20.78;20.17;18.36;146.70;146.63;146.44;145.25;124.62;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T07:09:01;20.06;19.78;19.26;17.60;140.66;140.60;140.43;139.38;119.72;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T07:11:28;20.43;20.08;19.43;17.61;140.73;140.66;140.46;139.24;119.34;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T07:13:53;20.30;20.00;19.46;17.77;141.98;141.92;141.75;140.66;120.78;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T07:16:19;20.90;20.61;20.06;18.33;146.48;146.42;146.24;145.14;124.65;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T07:18:44;21.19;20.89;20.34;18.59;148.53;148.47;148.29;147.18;126.41;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T07:21:11;21.95;21.63;21.05;19.22;153.59;153.52;153.33;152.16;130.66;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-06T07:23:37;21.98;21.70;21.20;19.46;155.44;155.37;155.21;154.14;132.52;0.58
