sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:00:17;62;1240;;158;150767
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:02:47;76;1235;;191;150381
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:05:17;72;1232;;181;149955
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:07:47;58;1222;;145;149681
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:10:17;66;1216;;166;150134
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:12:49;69;1218;;174;150500
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:15:18;65;1206;;165;150506
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:17:48;71;1203;;179;150602
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:20:18;66;1206;;166;150047
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:22:48;78;1213;;196;149402
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:25:18;68;1213;;169;148956
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:27:48;62;1213;;159;151454
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:30:19;69;1218;;173;149635
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:32:49;70;1218;;178;150492
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:35:19;69;1216;;175;150416
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:37:49;55;1213;;139;149925
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:40:20;70;1216;;177;150265
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:42:50;69;1225;;174;150987
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:45:20;65;1214;;163;150188
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:47:50;78;1213;;197;150087
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:50:20;67;1215;;168;149655
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:52:53;68;1213;;170;149947
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:55:21;74;1212;;186;150370
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T00:57:51;60;1202;;152;150817
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:00:21;68;1190;;167;146831
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:02:52;64;1197;;163;152388
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:05:22;75;1199;;189;150315
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:07:52;74;1177;;189;151244
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:10:22;55;1175;;138;149425
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:12:52;66;1178;;166;149812
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:15:22;76;1184;;192;149794
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:17:52;66;1184;;166;150356
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:20:22;73;1187;;183;150019
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:22:52;70;1191;;178;151229
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:25:22;70;1196;;177;150088
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:27:52;65;1203;;163;149856
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:30:22;65;1209;;164;149784
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:32:52;63;1214;;159;149953
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:35:23;73;1219;;183;149224
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:37:53;74;1224;;189;151556
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:40:23;72;1225;;179;148883
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:42:53;70;1224;;175;149481
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:45:23;75;1228;;190;151365
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:47:53;65;1230;;164;150432
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:50:23;58;1228;;146;150421
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:52:54;78;1222;;195;148855
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:55:24;70;1224;;178;151130
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T01:57:55;66;1219;;167;151263
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:00:25;69;1222;;173;149871
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:02:55;66;1222;;166;150515
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:05:25;69;1226;;173;149431
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:07:55;73;1231;;183;149026
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:10:26;70;1227;;179;151525
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:12:56;66;1234;;167;150300
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:15:26;72;1226;;180;149215
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:17:56;58;1239;;146;150631
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:20:26;68;1247;;172;150781
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:22:59;69;1263;;173;150181
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:25:27;79;1262;;200;150768
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:27:57;79;1269;;198;148760
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:30:27;69;1268;;175;151218
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:32:57;72;1275;;181;150205
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:35:27;74;1278;;184;147250
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:37:57;63;1276;;163;152867
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:40:27;75;1284;;188;150185
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:42:58;77;1291;;194;149281
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:45:28;66;1302;;168;151252
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:47:59;66;1298;;168;150685
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:50:29;71;1304;;177;149303
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:52:59;67;1304;;171;150978
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:55:29;76;1300;;190;149010
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T02:57:59;71;1295;;177;149545
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:00:29;67;1302;;169;149987
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:03:00;65;1291;;166;151958
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:05:30;77;1293;;192;149005
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:08:00;75;1294;;189;151119
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:10:30;66;1285;;165;149321
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:13:00;62;1296;;155;149235
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:15:30;69;1285;;176;151024
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:18:00;70;1283;;176;149602
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:20:30;68;1276;;172;149759
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:23:00;65;1273;;166;151256
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:25:30;79;1273;;199;150495
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:28:00;75;1274;;190;150233
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:30:31;64;1280;;159;147636
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:33:01;72;1268;;183;151126
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:35:31;64;1270;;164;151395
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:38:01;64;1269;;161;149724
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:40:31;75;1275;;187;149115
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:43:01;71;1285;;181;151325
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:45:31;70;1286;;176;149473
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:48:04;73;1288;;184;150543
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:50:32;80;1290;;200;149936
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:53:02;80;1282;;201;150514
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:55:33;60;1291;;151;149919
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T03:58:03;70;1288;;178;151507
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:00:33;71;1287;;180;150202
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:03:04;68;1290;;172;150350
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:05:34;63;1292;;159;149955
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:08:04;71;1282;;177;149271
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:10:35;60;1284;;154;151864
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:13:05;68;1284;;172;150409
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:15:35;59;1280;;149;149684
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:18:05;71;1282;;176;148662
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:20:37;68;1274;;174;152162
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:23:06;66;1265;;166;150480
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:25:36;68;1253;;169;147869
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:28:06;73;1249;;185;151516
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:30:36;68;1240;;173;150633
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:33:08;66;1238;;166;149553
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:35:37;72;1245;;180;149798
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:38:07;79;1242;;199;150829
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:40:37;73;1251;;183;149913
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:43:07;70;1253;;176;150501
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:45:37;66;1261;;166;150762
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:48:08;69;1262;;174;149326
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:50:38;64;1264;;162;150459
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:53:08;67;1270;;169;149792
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:55:38;66;1278;;167;150682
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T04:58:08;64;1275;;158;147242
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:00:38;67;1285;;172;152756
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:03:08;68;1289;;170;149814
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:05:39;65;1297;;165;150897
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:08:09;68;1294;;170;149170
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:10:39;70;1292;;178;150744
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:13:09;70;1292;;177;150299
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:15:39;75;1292;;188;148843
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:18:10;75;1292;;191;151465
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:20:41;66;1284;;166;149186
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:23:10;62;1289;;156;150465
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:25:40;68;1284;;171;149941
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:28:10;68;1285;;172;150929
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:30:40;63;1290;;158;149693
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:33:11;63;1290;;159;151107
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:35:41;62;1292;;156;149439
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:38:11;72;1292;;184;151355
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:40:42;78;1280;;196;150542
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:43:12;63;1281;;158;149737
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:45:42;78;1285;;197;149953
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:48:12;70;1287;;176;149780
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:50:42;60;1290;;153;150691
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:53:14;62;1279;;155;148646
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:55:42;78;1276;;198;150763
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T05:58:13;72;1269;;181;150444
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:00:43;63;1260;;158;148939
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:03:13;65;1259;;167;151961
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:05:43;61;1251;;155;150129
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:08:14;68;1251;;171;149311
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:10:48;69;1247;;175;150989
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:13:13;67;1243;;170;150407
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:15:44;71;1236;;178;148463
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:18:14;66;1229;;168;151944
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:20:44;75;1221;;186;148660
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:23:14;64;1210;;162;150845
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:25:44;65;1202;;164;150664
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:28:14;76;1195;;191;149996
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:30:44;72;1189;;181;150050
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:33:15;62;1185;;156;149442
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:35:45;66;1184;;167;150916
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:38:15;79;1184;;199;150403
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:40:45;67;1164;;169;149834
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:43:15;75;1162;;188;149451
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:45:45;64;1160;;159;148734
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:48:16;68;1153;;172;149569
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:50:46;64;1145;;164;152314
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:53:16;70;1149;;177;150558
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:55:46;70;1149;;176;149483
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T06:58:16;72;1154;;181;150427
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:00:46;70;1159;;176;149995
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:03:16;77;1166;;194;150204
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:05:46;61;1164;;154;150493
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:08:16;69;1163;;172;148649
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:10:47;66;1164;;166;150149
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:13:17;69;1169;;177;151984
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:15:47;70;1169;;176;149398
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:18:18;76;1171;;193;150580
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:20:47;70;1176;;178;150626
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:23:18;67;1175;;167;149037
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:25:48;72;1174;;184;151260
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:28:18;61;1175;;153;149681
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:30:48;69;1183;;174;150452
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:33:18;61;1185;;150;146679
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:35:48;67;1183;;173;153523
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:38:20;58;1189;;144;148053
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:40:49;71;1195;;180;151389
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:43:19;72;1196;;181;149021
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:45:51;67;1191;;171;153025
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:48:20;76;1196;;191;149852
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:50:50;72;1190;;181;150125
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:53:20;63;1188;;158;150028
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:55:50;73;1193;;184;149863
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T07:58:22;84;1191;;212;150819
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:00:51;69;1191;;171;147729
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:03:21;66;1193;;169;152829
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:05:51;65;1196;;163;149846
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:08:21;67;1202;;167;148254
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:10:51;71;1206;;181;151489
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:13:21;67;1214;;168;148295
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:15:51;78;1220;;199;152714
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:18:22;74;1223;;186;150430
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:20:52;72;1217;;178;146526
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:23:22;71;1217;;178;150072
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:25:52;63;1224;;161;153084
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:28:23;66;1231;;166;150566
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:30:53;73;1229;;181;147238
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:33:23;72;1247;;182;151244
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:35:54;66;1249;;167;151707
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:38:24;67;1257;;167;149500
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:40:54;66;1261;;167;150156
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:43:24;61;1266;;156;151395
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:45:54;75;1276;;189;150296
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:48:24;76;1282;;191;150320
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:50:54;70;1285;;175;148785
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:53:26;72;1290;;183;150594
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:55:55;70;1301;;177;151056
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T08:58:25;61;1298;;155;150450
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:00:55;69;1296;;174;149984
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:03:26;58;1295;;145;149283
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:05:56;80;1316;;203;151993
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:08:26;66;1291;;167;149961
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:10:57;62;1292;;156;149840
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:13:26;67;1292;;170;150238
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:15:57;69;1297;;172;148843
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:18:27;67;1298;;170;150974
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:20:57;71;1301;;180;150252
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:23:27;60;1303;;152;150583
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:25:57;55;1309;;139;150076
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:28:28;72;1315;;180;149832
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:30:58;67;1323;;169;150228
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:33:28;66;1320;;167;150667
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:35:58;71;1324;;177;148766
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:38:29;75;1330;;191;151735
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:40:59;69;1337;;172;149352
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:43:30;63;1336;;159;150621
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:48:31;67;1346;;169;150670
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:51:02;71;1348;;177;149445
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:53:33;65;1347;;163;148567
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:56:02;72;1350;;185;153852
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T09:58:34;62;1354;;155;149747
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:01:03;73;1365;;185;151613
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:03:35;80;1358;;200;149780
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:06:05;65;1360;;162;149017
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:08:35;68;1358;;174;151377
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:11:04;79;1360;;201;150779
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:13:35;64;1356;;162;149759
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:16:05;78;1362;;194;148259
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:18:36;70;1364;;181;153786
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:21:07;63;1353;;159;149089
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:23:37;63;1350;;162;152063
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:26:07;68;1342;;170;149337
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:28:37;66;1342;;168;150640
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:31:07;70;1343;;176;149166
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:33:38;65;1350;;165;151751
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:36:10;65;1355;;164;150549
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:38:40;70;1357;;175;149624
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:41:10;74;1369;;186;149994
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:43:42;63;1379;;159;150121
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:46:14;59;1381;;151;151871
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:48:43;86;1388;;208;145009
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:51:12;65;1394;;169;154692
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:53:42;64;1396;;164;152067
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:56:12;74;1396;;185;149398
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T10:58:45;69;1392;;172;149362
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:01:13;63;1394;;160;151113
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:03:43;71;1397;;179;149888
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:06:14;66;1405;;168;152485
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:08:53;66;1411;;165;149060
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:11:19;72;1434;;183;152022
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:13:48;63;1447;;161;151137
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:16:35;67;1445;;169;150163
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:18:48;82;1453;;207;150832
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:21:23;67;1452;;168;149540
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:26:20;73;1457;;184;150548
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:28:50;63;1461;;157;147682
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:31:21;73;1479;;188;152853
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:33:51;68;1485;;173;151287
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:36:22;74;1502;;187;150541
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:38:53;61;1511;;154;150380
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:43:53;65;1542;;164;150371
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:46:23;62;1538;;152;146913
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:48:54;64;1547;;167;154521
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:51:24;65;1546;;164;149909
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:53:54;62;1538;;155;148728
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-06T11:56:25;61;1526;;156;151862
