sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:02:00;54195.53;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:04:27;54193.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:06:54;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:09:20;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:11:46;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:14:12;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:16:38;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:19:04;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:21:29;54197.53;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:23:55;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:26:24;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:28:52;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:31:18;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:33:45;54193.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:36:11;54197.53;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:38:37;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:41:03;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:43:29;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:45:55;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:48:21;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:50:47;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:53:13;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:55:39;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T00:58:05;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:00:31;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:02:57;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:05:23;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:07:49;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:10:15;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:12:41;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:15:07;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:17:33;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:19:59;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:22:25;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:24:51;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:27:17;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:29:43;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:32:10;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:34:36;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:37:02;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:39:30;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:41:56;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:44:22;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:46:48;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:49:15;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:51:41;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:54:10;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:56:36;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T01:59:14;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:01:42;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:04:09;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:06:35;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:09:01;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:11:27;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:13:53;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:16:19;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:18:45;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:21:13;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:23:39;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:26:05;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:28:31;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:31:00;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:33:26;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:35:52;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:38:18;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:40:44;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:43:10;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:45:36;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:48:03;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:50:29;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:52:55;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:55:21;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T02:57:47;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:00:13;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:02:40;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:05:09;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:07:35;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:10:02;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:12:28;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:14:54;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:17:20;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:19:46;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:22:12;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:24:39;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:27:05;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:29:31;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:31:57;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:34:24;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:36:50;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:39:16;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:41:42;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:44:08;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:46:35;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:49:01;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:51:27;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:53:53;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:56:19;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T03:58:44;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:01:10;54191.56;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:03:38;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:06:06;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:08:32;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:10:58;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:13:24;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:15:50;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:18:16;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:20:42;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:23:08;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:25:34;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:28:00;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:30:27;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:32:53;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:35:20;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:37:47;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:40:13;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:42:40;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:45:06;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:47:32;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:49:58;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:52:24;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:54:50;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:57:16;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T04:59:42;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:02:08;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:04:34;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:07:00;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:09:26;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:11:52;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:14:18;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:16:45;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:19:11;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:21:37;54181.66;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:24:03;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:26:30;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:28:55;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:31:21;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:33:47;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:36:18;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:38:44;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:41:10;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:43:36;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:46:02;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:48:28;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:50:54;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:53:20;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:55:46;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T05:58:12;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:00:38;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:03:05;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:05:31;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:07:57;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:10:23;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:12:49;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:15:14;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:17:40;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:20:07;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:22:33;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:24:59;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:27:27;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:29:54;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:32:21;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:34:47;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:37:13;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:39:39;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:42:05;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:44:31;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:46:58;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:49:24;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:51:49;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:54:15;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:56:42;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T06:59:09;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:01:37;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:04:03;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:06:30;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:08:56;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:11:23;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:13:49;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:16:16;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:18:42;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:21:08;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:23:35;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:26:01;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:28:27;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:30:53;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:33:19;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:35:47;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:38:13;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:40:39;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:43:06;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:45:32;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:48:01;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:50:27;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:52:54;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:55:20;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T07:57:47;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:00:13;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:02:42;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:05:08;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:07:35;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:10:02;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:12:30;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:14:56;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:17:22;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:19:48;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:22:14;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:24:41;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:27:07;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:29:33;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:32:00;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:34:27;54181.66;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:36:53;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:39:19;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:41:45;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:44:14;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:46:40;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:49:06;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:51:34;54181.66;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:54:01;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:56:30;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T08:58:56;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:01:22;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:03:48;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:06:15;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:08:43;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:11:09;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:13:35;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:16:01;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:18:27;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:20:53;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:23:20;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:25:46;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:28:15;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:30:41;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:33:09;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:35:35;54181.66;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:38:01;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:40:31;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:42:57;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:45:23;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:47:50;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:50:22;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:52:49;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:55:26;54181.66;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T09:57:53;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:00:20;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:02:47;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:05:16;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:07:43;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:10:10;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:12:39;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:15:10;54181.66;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:17:40;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:20:21;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:22:46;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:25:13;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:27:40;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:30:08;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:32:35;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:35:02;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:37:30;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:40:25;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:42:51;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:45:19;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:47:46;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:50:17;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:52:43;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:55:09;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T10:57:40;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T11:00:09;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T11:02:36;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T11:05:03;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T11:07:32;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T11:12:28;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T11:14:54;54189.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T11:17:48;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T11:20:15;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T11:22:41;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T11:25:11;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T11:27:46;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T11:30:24;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T11:32:55;54181.66;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T11:35:26;54181.66;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T11:38:02;54187.59;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T11:40:36;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T11:43:10;54183.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T11:45:40;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T11:48:09;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T11:50:37;54185.63;;;-131.83
60351;BMP280;46195;51.45703157;4.93928249;2024-01-06T11:53:04;54183.63;;;-131.83
