sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:01:26;43;344;;110;150588
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:03:56;46;346;;115;147022
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:06:26;40;349;;104;152686
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:08:56;54;348;;135;149909
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:11:26;45;347;;113;150006
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:13:56;56;345;;141;150677
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:16:27;53;345;;135;150151
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:21:30;48;351;;120;149718
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:24:00;51;342;;129;150298
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:26:30;53;342;;133;149500
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:29:00;48;339;;123;150851
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:31:30;48;340;;121;150406
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:34:00;56;340;;140;149369
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:36:30;53;340;;131;146510
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:39:00;55;340;;141;151977
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:41:30;53;340;;134;151336
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:44:00;51;340;;128;150104
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:46:30;50;337;;126;150695
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:49:01;50;337;;126;150043
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:51:31;48;336;;122;150683
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:54:01;50;340;;127;150638
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:56:31;47;338;;117;147898
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T00:59:01;48;338;;124;151972
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:01:31;50;336;;125;149859
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:04:02;50;334;;126;149936
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:06:33;53;336;;136;151589
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:09:04;47;338;;116;147680
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:11:33;49;336;;126;152782
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:14:04;48;336;;120;148878
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:16:34;49;336;;124;151480
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:19:04;49;334;;123;149980
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:21:34;51;337;;128;149448
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:24:04;49;335;;122;148792
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:26:34;47;336;;120;152530
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:29:05;46;334;;115;149227
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:31:35;51;336;;130;151363
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:34:05;50;334;;122;144463
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:36:35;45;333;;116;154347
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:39:05;52;330;;131;150992
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:41:35;54;325;;134;147413
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:44:05;50;325;;128;152746
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:46:35;51;326;;130;150722
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:49:06;51;322;;128;150410
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:51:36;53;323;;133;149848
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:54:07;57;324;;143;148149
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:56:36;47;319;;121;152525
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T01:59:13;48;325;;120;149554
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:01:37;49;322;;124;150003
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:04:07;48;322;;122;151022
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:06:38;53;321;;133;147784
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:09:08;62;319;;158;152689
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:11:39;45;316;;114;150132
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:14:09;44;317;;111;149486
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:16:39;46;316;;118;152169
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:19:10;45;314;;115;150164
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:21:48;45;316;;114;150547
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:24:10;42;317;;107;149936
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:26:40;46;317;;116;148646
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:29:10;51;318;;128;150028
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:31:40;52;319;;130;149233
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:34:10;54;318;;138;151849
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:36:40;51;320;;128;149867
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:39:11;54;318;;136;148872
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:41:41;41;319;;105;150899
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:44:11;57;317;;145;150812
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:46:41;42;318;;108;150738
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:49:11;42;318;;107;149429
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:51:41;53;318;;133;148115
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:54:12;50;317;;130;153703
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:56:42;56;318;;140;149198
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T02:59:12;55;316;;139;151087
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:01:42;50;318;;127;150154
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:04:12;53;316;;133;149752
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:06:43;53;314;;133;150358
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:09:13;51;310;;127;148464
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:11:43;40;311;;100;148097
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:14:13;51;311;;131;152908
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:16:43;56;312;;142;150831
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:19:13;41;310;;102;149221
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:21:43;50;309;;126;150712
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:26:43;41;306;;106;152437
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:29:13;53;308;;135;150092
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:31:44;57;303;;145;150016
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:34:14;51;304;;130;150691
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:36:44;47;303;;119;150690
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:39:14;54;301;;135;148105
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:41:44;43;299;;110;151755
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:44:15;55;300;;140;150526
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:46:45;51;296;;130;150200
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:49:15;50;301;;125;149945
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:51:45;47;301;;119;148966
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:54:15;48;300;;121;150917
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:56:45;40;300;;102;149280
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T03:59:15;44;299;;112;150134
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:01:45;44;300;;108;147150
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:04:15;53;300;;136;153022
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:06:45;47;300;;120;150376
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:09:16;55;300;;136;148183
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:11:46;51;300;;129;150250
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:14:16;52;300;;134;152013
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:16:46;55;300;;140;150593
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:19:16;42;302;;106;149046
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:21:46;43;300;;110;150788
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:24:16;44;299;;112;149981
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:26:47;46;299;;115;147461
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:29:16;56;301;;142;152098
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:31:46;47;299;;120;150633
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:34:16;54;299;;136;149643
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:36:47;50;298;;126;149043
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:39:17;51;299;;128;150453
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:41:47;49;298;;124;151604
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:44:19;45;298;;113;149812
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:46:47;57;299;;143;150499
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:49:17;47;300;;118;148305
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:51:47;46;296;;115;148484
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:54:18;55;297;;142;153279
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:56:48;48;296;;121;149047
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T04:59:18;47;294;;119;151877
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:01:48;52;297;;132;149800
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:04:19;52;298;;131;149963
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:06:53;44;296;;111;150938
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:09:20;54;296;;135;149707
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:11:50;52;292;;130;149318
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:14:20;50;294;;129;151974
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:16:50;52;294;;131;150362
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:19:21;46;289;;116;150130
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:21:51;44;290;;111;150320
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:24:22;47;288;;117;148554
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:26:52;44;286;;113;152270
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:29:22;48;286;;119;148505
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:31:52;56;289;;144;151681
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:34:22;57;290;;143;150244
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:36:53;51;286;;127;148630
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:39:23;40;289;;103;151334
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:41:53;49;287;;126;151563
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:44:23;48;285;;118;147001
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:46:54;46;288;;119;152642
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:49:25;42;290;;107;151046
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:51:55;55;288;;140;150021
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:54:25;48;288;;122;150340
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:56:55;40;290;;101;148791
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T05:59:25;57;287;;146;151837
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:01:55;49;283;;123;148995
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:04:25;48;284;;122;149446
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:06:56;43;282;;109;150464
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:09:28;47;283;;121;151429
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:11:57;49;285;;124;150578
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:14:27;50;280;;127;150130
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:16:57;52;280;;129;148782
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:19:27;45;280;;114;150910
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:21:57;52;281;;130;149644
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:24:28;44;280;;113;152019
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:26:58;47;281;;117;148378
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:29:29;45;280;;114;151187
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:31:58;53;283;;134;150957
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:34:28;53;283;;135;150158
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:36:59;51;283;;125;147000
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:39:30;46;284;;118;150937
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:41:59;47;282;;121;153271
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:44:30;48;280;;120;149181
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:47:00;56;282;;143;151112
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:49:30;49;282;;123;147688
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:52:00;48;280;;124;152910
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:54:31;53;281;;132;148520
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:57:01;50;280;;127;152246
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T06:59:31;55;282;;140;150082
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:02:01;56;280;;139;146955
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:04:32;41;280;;105;151373
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:07:02;52;284;;133;152414
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:09:32;55;288;;138;150272
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:12:03;51;286;;127;147767
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:14:33;46;286;;116;150835
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:17:04;45;284;;115;152411
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:19:34;53;288;;135;150632
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:22:05;57;284;;140;146628
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:24:36;40;288;;104;155036
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:27:05;44;284;;108;147071
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:29:35;46;286;;119;152443
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:32:06;53;286;;135;150511
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:34:36;43;284;;109;149990
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:37:06;48;285;;121;150962
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:39:37;53;284;;130;146445
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:42:07;50;285;;130;153100
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:44:37;58;284;;147;150202
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:47:07;54;286;;136;149759
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:49:37;43;282;;107;148008
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:52:07;59;285;;152;152170
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:54:37;47;286;;118;149509
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:57:07;44;284;;111;151032
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T07:59:37;57;288;;142;149461
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:02:07;50;289;;126;150450
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:04:37;46;285;;117;149470
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:07:07;56;288;;141;150186
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:09:38;49;288;;123;150475
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:12:08;50;288;;127;149623
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:14:38;42;287;;108;150932
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:17:08;55;288;;137;147459
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:19:38;55;287;;138;150518
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:22:08;46;286;;118;152622
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:24:38;55;286;;138;149870
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:27:08;45;287;;114;149335
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:29:38;56;289;;142;150843
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:32:09;52;287;;128;147367
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:34:39;45;292;;117;152891
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:37:09;53;289;;135;150002
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:39:42;38;290;;95;148099
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:44:39;44;293;;109;146479
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:47:09;54;290;;139;154277
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:49:40;53;290;;135;150720
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:52:10;49;289;;123;149836
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:54:40;58;293;;147;149718
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:57:10;55;294;;140;150513
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T08:59:40;49;291;;124;150261
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T09:02:10;45;289;;114;149356
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T09:07:13;45;292;;112;148916
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T09:09:43;60;289;;153;151685
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T09:12:14;48;288;;122;151073
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T09:14:44;46;286;;115;147893
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T09:17:14;58;288;;147;151739
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T09:22:15;46;288;;118;151283
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T09:24:45;52;286;;131;150071
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T09:27:16;54;287;;134;148371
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T09:29:46;48;290;;122;152472
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T09:32:16;47;290;;119;149790
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T09:34:46;51;290;;128;150539
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T09:37:16;45;290;;114;150937
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T09:39:46;50;290;;126;149413
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T09:42:17;49;292;;120;146156
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T09:44:47;49;290;;126;153274
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T09:47:18;55;288;;139;151298
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T09:49:49;58;292;;146;150277
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T09:52:20;42;290;;108;151045
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T09:57:22;49;288;;123;149871
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T09:59:50;52;290;;132;151166
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T10:02:23;45;295;;113;148134
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T10:04:51;45;293;;116;151866
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T10:07:22;41;291;;104;152039
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T10:09:54;49;291;;121;145825
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T10:12:25;51;294;;129;151328
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T10:17:25;49;299;;125;150077
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T10:19:57;47;295;;117;149333
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T10:22:26;49;296;;124;150136
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T10:24:56;56;296;;141;150642
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T10:27:26;49;294;;124;150061
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T10:29:56;48;296;;121;148657
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T10:32:32;53;296;;135;152145
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T10:34:58;52;298;;131;150780
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T10:37:29;54;293;;133;146861
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T10:42:31;43;294;;110;150145
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T10:45:01;52;296;;133;152159
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T10:47:32;55;298;;137;148666
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T10:50:04;42;292;;108;152238
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T10:52:32;57;292;;143;148137
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T10:55:04;47;293;;120;152779
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T10:57:33;51;292;;128;149616
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T11:00:06;46;291;;116;150369
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T11:02:34;48;292;;121;149857
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T11:07:41;50;303;;126;150117
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T11:10:15;46;299;;116;150683
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T11:17:51;47;299;;119;150040
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T11:20:13;49;298;;125;150548
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T11:22:43;51;301;;129;150159
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T11:25:14;46;302;;116;149887
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T11:27:46;46;298;;117;150095
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T11:30:24;51;302;;130;151643
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T11:32:47;46;296;;116;150562
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T11:35:16;48;296;;122;150987
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T11:40:29;47;297;;121;152859
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T11:45:21;48;303;;122;149813
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T11:47:54;44;298;;112;151327
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T11:50:21;45;300;;113;149180
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T11:52:52;51;301;;130;151260
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T11:55:23;52;301;;131;149928
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T11:57:56;49;301;;125;150460
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T12:00:24;48;298;;124;152067
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T12:03:00;43;296;;107;149125
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T12:05:27;51;296;;128;150429
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T12:07:59;54;296;;137;151753
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T12:10:26;41;297;;103;148976
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T12:13:00;52;296;;134;152006
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T12:15:29;48;295;;123;151707
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T12:17:58;50;295;;126;149042
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T12:25:39;49;299;;123;149048
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T12:28:08;48;298;;121;150189
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T12:33:08;57;296;;145;151960
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T12:35:38;47;295;;117;147179
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T12:38:08;48;296;;125;153406
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T12:40:39;47;298;;119;150192
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T12:43:09;54;298;;136;150879
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T12:45:39;48;295;;122;150079
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T12:48:09;50;296;;125;149760
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T12:50:39;43;294;;109;149042
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T12:53:12;46;297;;117;150783
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T12:55:40;48;294;;122;151014
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T12:58:11;47;293;;119;149596
73891;Radiation_Si22G;62224;52.544;6.040;2024-01-06T13:03:13;53;299;;130;147014
