sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T00:01:48;23;22
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T00:05:19;23;22
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T00:12:15;22;21
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T00:15:42;20;19
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T00:19:07;20;19
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T00:22:33;21;20
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T00:25:53;20;19
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T00:29:14;20;19
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T00:32:36;20;19
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T00:36:01;20;19
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T00:39:23;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T00:42:44;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T00:46:04;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T00:49:41;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T00:56:37;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T00:59:58;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T01:03:30;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T01:13:38;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T01:16:58;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T01:20:29;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T01:24:01;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T01:27:21;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T01:30:44;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T01:34:13;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T01:37:35;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T01:40:57;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T01:44:22;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T01:47:42;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T01:51:15;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T01:54:45;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T01:58:05;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T02:01:28;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T02:04:50;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T02:08:15;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T02:18:30;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T02:21:54;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T02:25:15;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T02:28:43;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T02:32:12;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T02:35:34;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T02:39:05;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T02:42:27;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T02:45:49;21;20
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T02:49:16;22;21
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T02:52:44;22;21
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T02:59:31;21;20
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T03:02:54;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T03:13:11;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T03:16:33;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T03:20:00;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T03:23:22;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T03:26:45;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T03:30:10;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T03:33:36;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T03:37:02;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T03:40:29;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T03:43:51;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T03:50:44;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T03:54:06;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T03:57:31;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T04:00:51;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T04:04:16;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T04:07:40;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T04:11:09;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T04:14:43;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T04:18:07;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T04:21:34;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T04:24:58;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T04:28:19;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T04:35:14;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T04:38:38;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T04:42:05;20;19
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T04:45:25;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T04:48:49;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T04:52:14;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T04:55:34;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T04:58:57;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T05:02:23;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T05:05:46;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T05:09:14;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T05:12:51;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T05:16:13;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T05:19:46;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T05:23:18;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T05:26:40;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T05:30:07;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T05:33:29;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T05:36:52;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T05:40:20;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T05:43:51;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T05:47:19;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T05:50:46;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T05:54:18;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T05:57:43;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T06:01:11;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T06:04:46;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T06:08:12;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T06:11:36;24;22
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T06:14:59;24;22
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T06:18:33;23;22
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T06:21:58;23;22
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T06:25:20;23;22
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T06:28:49;23;21
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T06:32:15;23;21
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T06:42:49;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T06:59:39;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T07:03:06;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T07:16:53;20;19
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T07:20:22;20;19
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T07:23:48;21;20
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T07:27:13;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T07:30:35;20;19
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T07:33:55;21;20
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T07:40:44;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T07:54:12;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T07:57:36;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T08:07:49;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T08:11:10;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T08:14:44;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T08:18:07;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T08:21:27;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T08:24:48;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T08:28:20;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T08:31:45;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T08:35:11;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T08:38:42;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T08:42:02;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T08:45:28;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T08:48:53;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T08:52:13;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T08:55:34;21;20
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T08:58:56;21;20
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T09:02:25;21;20
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T09:06:01;21;20
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T09:09:34;21;20
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T09:12:58;21;20
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T09:16:20;21;20
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T09:19:55;21;20
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T09:23:17;25;24
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T09:26:38;25;24
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T09:30:02;26;25
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T09:33:31;26;24
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T09:37:07;26;24
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T09:40:32;26;24
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T09:44:04;27;25
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T09:47:27;25;23
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T09:50:57;25;23
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T09:54:26;25;23
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T09:57:56;25;23
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T10:01:33;25;23
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T10:04:57;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T10:08:34;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T10:12:10;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T10:15:39;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T10:19:09;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T10:22:32;21;20
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T10:26:04;21;20
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T10:29:26;20;19
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T10:32:53;20;19
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T10:36:15;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T10:39:42;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T10:43:14;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T10:46:47;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T10:50:11;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T10:54:02;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T10:57:27;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T11:00:51;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T11:04:13;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T11:07:38;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T11:11:00;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T11:14:26;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T11:21:33;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T11:25:06;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T11:28:27;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T11:35:22;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T11:38:44;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T11:42:09;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T11:45:31;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T11:48:53;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T11:52:18;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T11:55:40;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T11:59:05;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T12:02:27;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T12:06:02;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T12:09:16;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T12:12:37;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T12:16:01;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T12:19:21;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T12:22:52;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T12:26:28;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T12:29:48;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T12:33:15;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T12:36:40;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T12:40:02;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T12:43:22;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T12:46:45;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T12:50:11;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T12:53:36;21;20
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T12:56:56;21;20
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T13:00:18;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T13:03:39;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T13:07:01;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T13:10:26;20;19
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T13:16:05;0;0
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T13:19:31;4;4
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T13:22:52;9;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T13:26:16;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T13:29:47;12;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T13:33:11;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T13:36:37;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T13:40:06;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T13:43:26;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T13:46:47;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T13:50:09;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T13:53:38;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T13:56:58;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T14:00:22;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T14:04:01;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T14:07:28;25;23
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T14:10:52;26;25
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T14:14:16;26;25
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T14:17:43;27;25
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T14:21:10;27;25
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T14:24:32;27;25
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T14:27:54;29;28
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T14:31:14;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T14:34:39;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T14:38:01;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T14:41:22;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T14:44:46;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T14:48:13;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T14:51:39;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T14:55:01;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T14:58:22;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T15:01:50;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T15:05:15;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T15:08:45;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T15:12:08;76;74
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T15:15:35;76;74
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T15:18:54;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T15:46:28;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T15:49:59;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T15:53:21;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T15:56:41;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T16:00:06;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T16:03:28;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T16:06:53;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T16:10:15;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T16:13:38;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T16:20:20;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T16:23:41;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T16:27:01;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T16:30:22;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T16:37:06;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T16:40:31;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T16:43:51;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T16:47:20;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T16:54:15;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T16:57:39;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T17:01:06;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T17:04:33;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T17:07:50;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T17:11:11;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T17:14:33;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T17:17:58;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T17:21:24;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T17:24:52;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T17:28:19;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T17:31:45;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T17:35:12;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T17:38:38;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T17:41:59;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T17:45:21;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T17:48:46;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T17:52:09;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T17:55:30;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T17:58:53;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T18:02:15;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T18:05:52;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T18:09:12;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T18:12:37;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T18:16:03;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T18:19:26;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T18:22:49;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T18:26:06;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T18:29:33;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T18:32:57;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T18:36:18;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T18:39:40;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T18:43:02;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T18:46:23;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T18:49:48;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T18:53:20;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T18:56:40;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T19:00:13;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T19:03:33;23;22
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T19:07:04;23;22
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T19:10:26;20;19
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T19:13:50;20;19
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T19:20:53;22;21
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T19:24:18;20;19
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T19:27:38;20;19
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T19:31:07;20;19
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T19:34:33;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T19:38:02;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T19:41:30;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T19:48:25;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T19:51:56;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T19:55:20;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T19:58:46;20;19
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T20:02:17;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T20:05:45;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T20:09:08;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T20:12:30;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T20:16:05;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T20:19:29;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T20:23:08;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T20:26:36;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T20:30:01;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T20:33:21;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T20:36:42;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T20:43:30;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T20:46:59;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T20:50:23;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T20:53:48;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T20:57:12;18;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T21:00:35;18;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T21:03:55;18;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T21:07:17;20;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T21:10:40;23;22
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T21:14:06;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T21:17:41;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T21:21:05;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T21:24:34;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T21:28:00;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T21:31:31;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T21:34:59;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T21:38:24;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T21:41:44;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T21:45:11;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T21:48:35;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T21:51:59;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T21:55:22;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T21:58:46;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T22:02:19;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T22:05:41;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T22:09:02;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T22:12:24;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T22:15:46;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T22:19:17;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T22:22:37;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T22:26:00;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T22:29:22;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T22:32:49;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T22:36:11;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T22:39:33;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T22:43:00;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-06T22:46:24;11;10
