sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:01:25;8.25;6.10;5.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:03:30;8.75;6.45;5.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:05:35;7.90;5.80;5.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:07:40;8.10;5.95;5.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:09:47;7.95;5.90;5.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:11:53;8.15;6.05;5.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:13:59;8.00;5.95;5.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:16:04;7.80;5.75;5.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:18:09;8.10;6.00;5.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:20:15;7.70;5.70;5.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:22:22;7.90;5.85;5.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:24:28;8.15;6.00;5.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:26:33;8.20;6.05;5.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:28:39;7.80;5.80;5.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:30:50;7.35;5.40;4.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:32:55;8.55;6.30;5.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:35:00;7.95;5.90;5.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:37:05;7.75;5.70;5.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:39:10;7.65;5.70;5.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:41:15;7.05;5.20;4.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:43:20;7.65;5.65;5.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:45:26;7.60;5.65;5.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:47:31;7.70;5.70;5.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:49:36;7.05;5.25;4.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:51:41;7.25;5.35;4.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:53:46;7.40;5.45;4.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:55:51;6.60;4.85;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T00:57:56;6.50;4.80;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:00:02;6.75;5.00;4.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:02:09;7.05;5.20;4.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:04:14;6.45;4.75;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:06:20;5.30;3.90;3.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:08:25;5.35;3.95;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:10:30;5.20;3.85;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:12:35;5.60;4.10;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:14:41;5.40;3.95;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:16:46;4.90;3.60;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:18:51;5.15;3.80;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:20:56;5.45;4.05;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:23:01;5.15;3.80;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:25:08;5.85;4.35;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:27:13;6.25;4.65;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:29:20;6.20;4.60;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:31:25;5.60;4.10;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:33:30;5.95;4.40;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:35:35;7.00;5.15;4.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:37:40;7.00;5.15;4.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:39:45;7.35;5.45;4.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:41:50;7.45;5.50;5.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:43:58;7.25;5.35;4.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:46:03;6.90;5.10;4.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:48:09;7.10;5.25;4.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:50:14;7.20;5.30;4.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:52:19;7.30;5.35;4.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:54:24;7.45;5.50;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:56:33;7.75;5.70;5.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T01:58:40;7.45;5.50;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:00:46;7.95;5.85;5.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:02:52;8.25;6.10;5.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:04:57;7.55;5.60;5.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:07:03;7.30;5.40;4.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:09:08;6.60;4.90;4.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:11:14;6.50;4.80;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:13:19;6.80;5.00;4.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:15:24;6.35;4.65;4.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:17:29;6.80;5.00;4.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:19:34;6.30;4.65;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:21:40;6.95;5.10;4.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:23:46;6.50;4.75;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:25:52;6.65;4.95;4.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:27:57;6.70;4.95;4.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:30:02;6.85;5.05;4.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:32:07;6.50;4.75;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:34:12;6.65;4.90;4.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:36:17;7.10;5.25;4.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:38:22;6.85;5.05;4.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:40:27;6.80;5.00;4.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:42:33;6.55;4.85;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:44:38;7.40;5.45;4.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:46:43;6.55;4.80;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:48:48;7.30;5.35;4.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:50:53;7.90;5.85;5.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:52:58;8.25;6.10;5.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:55:04;7.90;5.80;5.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:57:09;8.00;5.95;5.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T02:59:14;8.00;5.90;5.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:01:20;8.00;5.90;5.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:03:27;7.90;5.85;5.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:05:31;8.00;5.95;5.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:07:37;8.60;6.30;5.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:09:42;7.90;5.80;5.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:11:47;8.05;5.95;5.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:13:52;7.40;5.50;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:15:57;6.70;4.95;4.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:18:03;7.00;5.20;4.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:20:10;6.50;4.80;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:22:15;6.10;4.50;4.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:24:21;6.25;4.60;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:26:26;6.50;4.80;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:28:31;5.95;4.40;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:30:36;4.85;3.60;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:32:41;6.05;4.80;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:34:46;7.70;5.15;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:36:51;4.35;3.20;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:38:56;4.35;3.20;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:41:01;3.65;2.65;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:43:06;3.70;2.70;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:45:11;4.85;3.45;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:47:18;4.15;3.70;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:49:23;3.55;2.60;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:51:29;3.70;2.75;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:53:34;3.85;2.85;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:55:40;6.30;2.80;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:57:45;5.90;4.35;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T03:59:50;5.05;4.25;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:01:55;4.70;3.45;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:04:00;5.50;2.85;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:06:06;5.75;4.00;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:08:11;6.95;3.50;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:10:16;6.55;3.10;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:12:21;5.00;3.25;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:14:26;7.80;4.35;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:16:31;5.95;4.05;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:18:36;4.30;3.90;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:20:42;7.50;4.55;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:22:47;5.55;3.55;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:24:52;6.85;3.35;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:26:57;8.20;4.10;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:29:02;7.40;3.90;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:31:07;6.00;3.60;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:33:12;7.40;4.15;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:35:17;6.15;3.55;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:37:23;4.15;3.05;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:39:28;7.35;3.70;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:41:33;8.80;4.40;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:43:39;6.40;3.20;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:45:44;4.95;3.65;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:47:49;9.00;4.00;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:49:54;5.40;3.15;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:51:59;6.40;3.80;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:54:04;7.40;3.50;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:56:09;6.25;4.15;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T04:58:14;5.80;3.20;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:00:19;8.00;3.55;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:02:25;6.70;3.40;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:04:32;4.20;3.80;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:06:37;4.60;3.35;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:08:44;10.45;3.60;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:10:51;7.00;4.00;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:12:56;9.35;4.00;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:15:01;6.60;4.35;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:17:09;7.25;3.45;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:19:19;6.05;3.65;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:21:24;7.20;4.40;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:23:29;9.00;4.15;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:25:34;10.85;4.05;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:27:39;7.80;3.65;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:29:45;7.00;4.20;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:31:50;5.50;3.80;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:33:55;7.90;4.45;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:36:00;9.20;4.60;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:38:05;11.75;6.70;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:40:11;10.40;5.50;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:42:16;10.40;5.70;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:44:21;10.15;4.90;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:46:26;9.55;4.75;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:48:31;8.40;4.30;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:50:36;12.35;5.85;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:52:42;9.15;4.70;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:54:47;10.10;4.60;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:56:52;8.60;4.70;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T05:58:57;8.85;4.05;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:01:02;11.15;5.15;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:03:08;6.55;3.35;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:05:13;6.65;4.30;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:07:18;8.60;4.25;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:09:26;8.60;3.75;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:11:31;9.70;3.50;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:13:36;9.95;5.15;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:15:41;7.55;4.05;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:17:46;7.95;4.05;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:19:52;11.40;3.85;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:21:57;11.20;5.25;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:24:04;10.55;4.60;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:26:11;5.90;4.00;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:28:17;8.50;3.95;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:30:22;7.45;4.50;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:32:27;6.70;5.05;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:34:32;8.75;4.35;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:36:38;7.20;3.60;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:38:44;7.20;4.30;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:40:49;11.70;4.40;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:42:55;11.95;4.95;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:45:00;6.65;3.85;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:47:06;11.30;4.75;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:49:11;8.85;5.20;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:51:17;10.80;5.80;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:53:22;12.95;5.55;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:55:28;10.55;5.05;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:57:33;6.10;3.70;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T06:59:39;9.60;4.60;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:01:45;6.55;4.25;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:03:50;11.70;5.40;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:05:55;10.20;4.95;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:08:01;9.35;4.50;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:10:07;7.80;3.90;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:12:14;8.25;3.65;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:14:19;12.20;5.20;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:16:24;9.45;4.85;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:18:29;7.10;4.40;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:20:34;9.15;5.20;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:22:41;7.20;4.90;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:24:47;9.10;4.00;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:26:53;9.95;3.75;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:28:58;11.85;3.95;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:31:04;13.55;5.05;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:33:12;6.65;4.30;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:35:17;8.25;4.55;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:37:23;10.50;4.80;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:39:28;10.25;5.25;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:41:34;8.30;4.60;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:43:39;7.25;4.85;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:45:45;8.00;4.00;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:47:50;9.70;5.30;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:49:57;9.60;4.80;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:52:02;9.95;5.45;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:54:09;13.55;6.20;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:56:15;8.30;5.10;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T07:58:21;8.25;5.15;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:00:28;9.75;5.55;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:02:33;9.55;3.35;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:04:38;7.90;6.00;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:06:43;12.30;5.70;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:08:49;10.10;5.70;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:10:54;7.70;5.10;2.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:13:00;13.20;4.75;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:15:05;15.45;5.10;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:17:11;10.75;4.35;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:19:16;11.60;5.70;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:21:21;8.05;5.25;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:23:27;11.55;5.70;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:25:32;6.95;4.80;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:27:38;11.80;6.30;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:29:43;12.45;4.70;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:31:50;8.20;4.70;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:33:55;10.30;5.90;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:36:00;10.30;5.60;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:38:05;11.75;5.40;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:40:11;15.35;5.05;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:42:16;12.45;6.05;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:44:22;7.60;5.20;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:46:28;9.55;4.65;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:48:33;12.05;6.45;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:50:38;11.40;5.30;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:52:43;10.30;6.60;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:54:49;8.80;5.80;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:56:54;14.00;5.05;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T08:59:01;8.95;5.60;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:01:06;12.40;5.35;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:03:13;11.25;5.30;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:05:20;11.30;5.50;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:07:25;14.60;5.10;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:09:31;8.30;4.30;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:11:36;5.40;4.15;2.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:13:41;9.45;4.75;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:15:46;10.55;5.00;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:17:53;10.55;5.20;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:19:58;10.10;5.50;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:22:04;13.30;6.00;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:24:09;11.25;6.75;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:26:16;8.50;4.40;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:28:21;12.35;5.35;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T09:30:27;13.50;7.20;3.75;;;
