sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2024-01-06T00:00:13;18.3;17.9;17.2;15.7;;;;1.0;107.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:02:42;19.4;18.9;17.8;15.8;;;;1.0;108.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:05:10;15.2;14.9;14.3;12.9;;;;1.0;106.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:07:39;17.3;16.9;16.1;14.5;;;;1.0;106.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:10:08;16.2;15.9;15.2;13.8;;;;1.0;106.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:12:37;16.4;16.0;15.2;13.6;;;;1.0;101.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:15:06;16.6;16.2;15.4;13.7;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:17:36;15.4;15.2;14.7;13.5;;;;1.0;89.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:20:05;14.4;14.1;13.6;12.4;;;;2.0;90.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:22:34;13.8;13.5;12.9;11.7;;;;2.0;86.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:25:03;13.7;13.4;12.8;11.5;;;;2.0;80.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:27:32;13.6;13.3;12.5;11.1;;;;2.0;78.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:30:01;14.1;13.8;13.2;11.9;;;;2.0;77.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:32:29;12.3;12.1;11.7;10.6;;;;2.0;79.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:34:58;13.5;13.2;12.5;11.2;;;;2.0;82.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:37:26;13.4;13.1;12.6;11.3;;;;2.0;84.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:39:57;14.1;13.8;12.9;11.4;;;;2.0;84.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:42:26;15.1;14.8;14.1;12.6;;;;2.0;83.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:44:54;14.3;13.9;13.2;11.8;;;;2.0;83.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:47:25;14.3;14.0;13.3;11.9;;;;2.0;82.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:49:53;13.0;12.8;12.2;11.1;;;;2.0;78.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:52:22;13.6;13.2;12.4;11.0;;;;2.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:54:50;13.0;12.7;12.0;10.7;;;;2.0;72.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:57:21;11.3;11.0;10.5;9.4;;;;3.0;70.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T00:59:50;12.1;11.9;11.4;10.3;;;;3.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:02:19;11.3;11.1;10.6;9.6;;;;3.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:04:48;12.5;12.2;11.7;10.5;;;;3.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:07:16;12.4;12.2;11.8;10.8;;;;3.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:09:46;12.2;12.0;11.4;10.3;;;;3.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:12:15;12.1;11.9;11.4;10.3;;;;3.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:14:45;11.6;11.4;10.9;9.8;;;;3.0;67.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:17:14;11.2;11.0;10.5;9.5;;;;3.0;65.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:19:43;13.3;13.0;12.5;11.3;;;;3.0;66.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:22:12;12.3;12.0;11.5;10.4;;;;3.0;67.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:24:41;11.4;11.1;10.6;9.6;;;;3.0;69.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:27:11;11.5;11.3;10.7;9.7;;;;3.0;72.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:29:41;11.7;11.4;10.9;9.7;;;;3.0;72.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:32:10;11.6;11.4;10.8;9.7;;;;3.0;73.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:34:39;11.5;11.4;11.1;10.3;;;;3.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:37:07;11.9;11.7;11.2;10.2;;;;3.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:39:38;12.6;12.4;12.0;10.9;;;;3.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:42:06;13.4;13.1;12.5;11.3;;;;3.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:44:35;14.1;13.8;13.1;11.8;;;;3.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:47:06;14.4;14.1;13.4;12.1;;;;3.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:49:35;14.9;14.6;13.9;12.5;;;;3.0;78.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:52:05;16.2;15.9;15.1;13.5;;;;3.0;80.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:54:34;15.3;15.0;14.3;13.0;;;;3.0;81.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:57:03;16.9;16.5;15.6;14.0;;;;3.0;82.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T01:59:31;17.6;17.2;16.4;14.7;;;;3.0;82.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:02:04;18.2;17.7;16.8;15.0;;;;3.0;82.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:04:34;16.6;16.2;15.4;13.8;;;;3.0;82.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:07:03;16.8;16.5;15.8;14.3;;;;3.0;82.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:09:32;17.1;16.7;15.9;14.2;;;;3.0;83.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:12:05;17.7;17.2;16.2;14.3;;;;3.0;84.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:14:35;18.6;18.1;17.2;15.4;;;;3.0;87.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:17:04;17.7;17.3;16.5;14.9;;;;3.0;89.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:19:33;17.1;17.1;17.0;16.1;;;;3.0;88.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:22:02;18.7;18.3;17.4;15.6;;;;3.0;87.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:24:31;19.5;19.1;18.1;16.2;;;;3.0;87.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:26:59;19.7;19.3;18.3;16.3;;;;3.0;87.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:29:28;18.6;18.2;17.4;15.7;;;;3.0;86.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:31:56;18.1;17.7;16.9;15.3;;;;3.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:34:25;18.7;18.3;17.4;15.6;;;;3.0;83.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:36:53;16.1;16.1;16.1;15.3;;;;3.0;82.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:39:22;18.2;17.7;16.8;15.1;;;;3.0;82.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:41:51;17.2;16.8;16.0;14.3;;;;3.0;80.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:44:19;16.2;15.8;15.1;13.6;;;;3.0;79.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:46:47;16.1;15.8;15.0;13.5;;;;3.0;77.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:49:16;17.4;17.0;16.1;14.4;;;;3.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:51:44;16.4;16.0;15.2;13.6;;;;4.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:54:13;16.6;16.2;15.5;13.9;;;;4.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:56:41;15.2;14.9;14.3;12.9;;;;4.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T02:59:10;16.1;15.8;15.1;13.6;;;;4.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:01:38;16.5;16.1;15.4;13.9;;;;4.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:04:07;16.4;16.0;15.1;13.4;;;;4.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:06:36;16.0;15.7;14.9;13.3;;;;4.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:09:04;16.3;15.9;15.1;13.6;;;;4.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:11:33;17.5;17.1;16.2;14.5;;;;4.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:14:02;17.5;17.1;16.3;14.7;;;;4.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:16:31;16.9;16.5;15.8;14.3;;;;4.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:19:00;16.4;16.1;15.4;13.9;;;;4.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:21:29;17.1;16.7;15.8;14.0;;;;4.0;77.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:23:57;18.0;17.6;16.7;15.0;;;;4.0;77.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:26:26;17.8;17.3;16.4;14.7;;;;4.0;77.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:28:54;17.3;16.9;16.2;14.6;;;;4.0;78.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:31:24;17.8;17.4;16.5;14.8;;;;4.0;78.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:33:53;18.5;18.1;17.2;15.5;;;;4.0;79.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:36:22;17.2;16.8;16.1;14.5;;;;4.0;80.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:38:51;18.1;17.6;16.7;14.9;;;;4.0;80.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:41:20;18.4;18.1;17.6;16.2;;;;4.0;79.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:43:48;18.0;17.6;16.9;15.3;;;;4.0;80.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:46:17;19.7;19.3;18.2;16.2;;;;4.0;81.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:48:45;19.3;18.8;17.8;15.9;;;;4.0;84.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:51:14;20.0;19.6;18.8;17.0;;;;4.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:53:43;19.3;18.9;18.1;16.3;;;;4.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:56:13;20.5;20.0;19.1;17.2;;;;4.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T03:58:42;19.3;18.9;18.1;16.4;;;;4.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:01:11;20.9;20.5;19.5;17.5;;;;4.0;84.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:03:40;20.9;20.5;19.6;17.7;;;;4.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:06:08;21.0;20.5;19.5;17.5;;;;4.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:08:38;20.9;20.3;19.2;17.0;;;;4.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:11:09;20.5;20.1;19.2;17.3;;;;4.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:13:38;20.6;20.2;19.3;17.5;;;;4.0;89.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:16:07;23.0;22.5;21.4;19.1;;;;4.0;90.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:18:36;22.0;21.5;20.3;18.1;;;;3.0;90.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:21:06;21.7;21.1;19.9;17.5;;;;3.0;90.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:23:37;23.7;23.1;21.7;19.3;;;;3.0;88.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:26:06;22.1;21.6;20.4;18.2;;;;3.0;87.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:28:34;22.0;21.5;20.4;18.2;;;;3.0;88.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:31:03;23.2;22.7;21.6;19.4;;;;3.0;87.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:33:31;22.8;22.2;21.0;18.6;;;;4.0;82.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:36:00;24.1;23.4;21.9;19.2;;;;4.0;80.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:38:28;21.7;21.2;20.1;18.0;;;;4.0;78.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:40:57;23.8;23.2;22.0;19.6;;;;4.0;78.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:43:25;22.6;22.0;20.7;18.3;;;;4.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:45:54;23.4;22.8;21.6;19.2;;;;4.0;77.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:48:24;22.9;22.3;20.9;18.3;;;;4.0;77.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:50:52;21.5;21.0;19.9;17.8;;;;4.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:53:21;20.7;20.2;19.2;17.2;;;;4.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:55:50;21.3;20.8;19.8;17.8;;;;5.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T04:58:18;21.5;20.9;19.7;17.4;;;;5.0;77.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:00:47;17.3;17.0;16.2;14.6;;;;5.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:03:18;17.6;17.2;16.1;14.2;;;;5.0;73.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:05:48;16.0;15.6;14.8;13.3;;;;5.0;69.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:08:18;16.1;15.8;15.1;13.7;;;;5.0;70.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:10:48;16.1;15.7;14.8;13.1;;;;5.0;70.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:13:19;14.6;14.3;13.6;12.3;;;;5.0;67.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:15:48;14.0;13.7;13.0;11.7;;;;5.0;67.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:18:17;14.4;14.1;13.3;11.8;;;;5.0;68.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:20:45;13.1;12.8;12.3;11.1;;;;5.0;68.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:23:14;11.8;11.5;11.1;10.0;;;;6.0;66.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:25:43;12.8;12.6;12.1;10.9;;;;6.0;62.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:28:11;10.2;10.1;9.8;9.1;;;;6.0;62.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:30:39;12.5;12.3;11.9;10.9;;;;6.0;61.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:33:10;11.4;11.2;10.9;10.0;;;;6.0;64.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:35:41;10.7;10.7;10.7;10.2;;;;6.0;65.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:38:09;11.5;11.4;11.3;10.6;;;;6.0;65.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:40:38;11.4;11.3;11.3;10.7;;;;6.0;65.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:43:07;12.7;12.5;12.0;10.9;;;;6.0;62.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:45:35;13.7;13.5;13.2;12.1;;;;6.0;59.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:48:10;13.2;13.0;12.6;11.5;;;;7.0;56.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:50:39;13.1;13.0;12.7;11.8;;;;7.0;56.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:53:08;14.9;14.6;14.0;12.7;;;;7.0;56.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:55:37;13.9;13.7;13.1;11.8;;;;7.0;55.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T05:58:06;14.6;14.3;13.7;12.5;;;;7.0;56.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:00:35;13.6;13.4;12.9;11.9;;;;7.0;57.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:03:04;12.3;12.2;12.1;11.4;;;;7.0;57.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:05:33;11.7;11.7;11.7;11.2;;;;8.0;57.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:08:03;11.9;11.9;11.9;11.4;;;;8.0;58.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:10:33;12.1;12.0;11.7;10.9;;;;8.0;58.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:13:13;14.0;13.7;13.2;12.1;;;;8.0;58.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:15:41;13.3;13.2;12.8;11.8;;;;8.0;56.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:18:10;13.1;13.1;13.0;12.2;;;;8.0;56.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:20:38;12.4;12.4;12.4;11.9;;;;8.0;56.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:23:10;13.1;13.1;13.1;12.5;;;;8.0;54.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:25:39;12.2;12.1;12.0;11.4;;;;8.0;52.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:28:07;12.9;12.9;12.9;12.3;;;;8.0;52.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:30:36;12.5;12.5;12.5;11.9;;;;8.0;51.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:33:06;13.4;13.3;13.1;12.3;;;;8.0;52.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:35:34;13.2;13.2;13.2;12.6;;;;8.0;53.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:38:03;13.4;13.4;13.4;12.8;;;;8.0;53.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:40:32;13.5;13.4;13.2;12.4;;;;9.0;53.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:43:00;14.6;14.3;13.7;12.4;;;;9.0;53.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:45:29;12.3;12.3;12.3;11.7;;;;9.0;54.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:47:58;14.2;14.2;14.2;13.5;;;;8.0;58.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:50:26;13.1;13.1;13.1;12.4;;;;8.0;56.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:52:55;13.4;13.4;13.4;12.8;;;;9.0;53.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:55:27;13.2;13.2;13.2;12.6;;;;9.0;53.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T06:57:58;13.8;13.8;13.8;13.2;;;;9.0;56.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:00:26;15.5;15.3;14.7;13.5;;;;9.0;57.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:02:55;14.2;14.1;13.9;13.0;;;;9.0;55.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:05:24;14.3;14.2;14.2;13.4;;;;9.0;54.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:07:52;13.9;13.8;13.7;12.9;;;;9.0;54.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:10:21;13.7;13.6;13.5;12.7;;;;9.0;56.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:12:50;14.4;14.4;14.4;13.7;;;;9.0;55.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:15:19;14.6;14.6;14.6;13.9;;;;9.0;57.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:17:48;17.0;16.7;16.2;14.9;;;;9.0;58.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:20:16;15.3;15.3;15.2;14.4;;;;9.0;59.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:22:45;13.3;13.3;13.3;12.7;;;;9.0;59.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:25:14;14.0;13.9;13.8;13.1;;;;9.0;59.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:27:43;14.4;14.4;14.4;13.7;;;;8.0;61.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:30:12;15.1;15.0;14.6;13.5;;;;8.0;65.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:32:42;14.9;14.9;14.8;14.1;;;;8.0;68.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:35:11;13.4;13.4;13.4;12.7;;;;7.0;67.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:37:40;13.4;13.4;13.3;12.6;;;;7.0;65.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:40:09;12.8;12.8;12.8;12.2;;;;7.0;65.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:42:39;12.7;12.7;12.7;12.1;;;;7.0;65.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:45:08;13.3;13.3;13.3;12.7;;;;7.0;66.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:47:39;12.4;12.4;12.4;11.8;;;;7.0;67.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:50:08;12.6;12.6;12.6;12.0;;;;7.0;67.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:52:37;14.0;13.8;13.4;12.4;;;;7.0;68.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:55:06;12.4;12.4;12.4;11.8;;;;7.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T07:57:34;13.0;13.0;13.0;12.4;;;;7.0;78.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:00:03;13.7;13.7;13.7;13.0;;;;6.0;83.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:02:32;12.0;12.0;12.0;11.4;;;;6.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:05:01;12.9;12.9;12.9;12.3;;;;6.0;389.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:07:29;15.9;15.7;15.3;14.1;;;;6.0;147.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:09:58;15.2;14.9;14.5;13.2;;;;6.0;86.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:12:26;13.7;13.7;13.7;13.0;;;;6.0;60.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:14:55;14.1;13.9;13.5;12.5;;;;6.0;68.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:17:23;13.7;13.7;13.7;13.0;;;;7.0;73.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:19:52;14.6;14.6;14.6;13.9;;;;7.0;69.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:22:21;14.2;14.0;13.6;12.5;;;;7.0;68.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:24:51;14.1;13.9;13.4;12.2;;;;7.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:27:19;15.2;15.2;15.2;14.5;;;;7.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:29:49;15.1;15.1;15.1;14.4;;;;7.0;63.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:32:18;14.4;14.4;14.4;13.7;;;;7.0;63.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:34:47;14.3;14.3;14.3;13.6;;;;8.0;58.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:37:15;15.2;15.1;15.0;14.1;;;;8.0;60.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:39:44;14.8;14.8;14.8;14.0;;;;8.0;61.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:42:15;15.1;15.0;14.7;13.7;;;;8.0;59.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:44:43;14.0;14.0;13.9;13.3;;;;9.0;55.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:47:13;15.1;14.9;14.5;13.3;;;;9.0;53.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:49:41;13.5;13.5;13.5;12.9;;;;10.0;55.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:52:10;14.8;14.6;14.3;13.2;;;;10.0;57.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:54:38;14.0;14.0;14.0;13.4;;;;9.0;63.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:57:07;13.3;13.3;13.3;12.7;;;;9.0;65.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T08:59:37;14.0;13.8;13.5;12.5;;;;9.0;64.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:02:06;13.6;13.6;13.6;13.0;;;;8.0;70.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:04:34;15.9;15.6;15.1;13.8;;;;8.0;68.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:07:03;15.8;15.6;15.0;13.7;;;;8.0;66.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:09:32;13.6;13.5;13.4;12.7;;;;8.0;64.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:12:00;13.9;13.9;13.8;13.0;;;;9.0;62.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:14:29;14.1;14.0;13.8;12.9;;;;9.0;59.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:16:57;14.5;14.4;14.1;13.0;;;;10.0;59.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:19:26;13.8;13.7;13.5;12.6;;;;9.0;62.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:21:55;15.3;15.2;14.9;13.9;;;;9.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:24:23;15.6;15.5;15.5;14.7;;;;9.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:26:52;15.6;15.4;14.9;13.7;;;;8.0;72.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:29:20;14.4;14.3;14.2;13.3;;;;8.0;72.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:31:49;15.7;15.5;15.0;13.8;;;;8.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T09:34:18;15.0;14.9;14.7;13.7;;;;7.0;76.0;
