sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:00:17;1634.64;944628.00;3.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:00:49;1405.56;814003.00;2.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:01:21;5354.36;2774293.00;9.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:01:53;1483.35;858501.00;2.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:02:25;1187.13;688400.00;2.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:02:58;1933.79;1113056.00;3.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:03:30;1738.78;1003560.00;3.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:04:02;1353.45;784122.00;2.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:04:34;1439.00;833149.00;2.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:05:06;1368.17;792573.00;2.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:05:38;1587.86;918057.00;3.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:06:11;1418.70;821529.00;2.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:06:44;1553.10;898281.00;2.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:07:15;1369.39;793268.00;2.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:07:47;1496.15;865810.00;2.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:08:19;1527.03;883427.00;2.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:08:51;2013.66;1157555.00;3.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:09:25;1379.07;798822.00;2.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:09:57;1681.28;971059.00;3.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:10:29;1623.96;938566.00;3.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:11:01;1846.09;1063958.00;3.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:11:34;1240.01;718888.00;2.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:12:06;1629.36;941630.00;3.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:12:38;6590.78;3251544.00;10.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:13:10;1678.82;969664.00;3.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:13:42;1887.24;1087030.00;3.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:14:14;1517.35;877907.00;2.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:14:46;1818.71;1048584.00;3.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:15:19;1453.08;841205.00;2.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:15:51;1529.13;884626.00;2.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:16:23;1229.08;712592.00;2.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:16:58;1590.23;919408.00;3.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:17:30;1664.46;961532.00;3.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:18:02;1483.79;858755.00;2.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:18:34;1195.80;693403.00;2.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:19:06;1555.05;899389.00;3.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:19:38;1847.29;1064636.00;3.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:20:11;2006.84;1153764.00;3.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:20:43;1249.52;724367.00;2.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:21:15;1176.98;682541.00;2.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:21:47;1342.24;777691.00;2.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:22:19;1491.75;863298.00;2.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:22:50;1903.59;1096176.00;3.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:23:22;1330.44;770910.00;2.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:23:54;1597.81;923716.00;3.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:24:29;1662.90;960649.00;3.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:25:01;1439.32;833333.00;2.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:25:33;1486.12;860083.00;2.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:26:05;1294.44;750222.00;2.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:26:37;1584.38;916078.00;3.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:27:09;1545.50;893951.00;2.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:27:40;1320.01;764917.00;2.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:28:12;1313.40;761118.00;2.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:28:44;1457.19;843552.00;2.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:29:18;10991.81;4586172.00;15.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:29:50;1407.63;815190.00;2.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:30:24;1375.19;796596.00;2.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:30:56;1602.04;926120.00;3.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:31:28;1423.17;824092.00;2.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:32:00;1647.74;952056.00;3.17;4.33;2143.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:32:32;1175.08;681447.00;2.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:33:06;1516.23;877270.00;2.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:33:38;1120.98;650200.00;2.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:34:10;1686.63;974086.00;3.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:34:41;1620.66;936692.00;3.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:35:14;1595.69;922511.00;3.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:35:45;1299.08;752887.00;2.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:36:17;1283.33;743832.00;2.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:36:49;1601.09;925581.00;3.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:37:21;1294.56;750289.00;2.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:37:53;1233.77;715296.00;2.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:38:26;1552.84;898132.00;2.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:38:58;1481.27;857314.00;2.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:39:30;1408.30;815574.00;2.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:40:02;1329.53;770390.00;2.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:40:35;1688.92;975380.00;3.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:41:07;1589.33;918894.00;3.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:41:39;1743.98;1006494.00;3.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:42:11;1743.77;1006380.00;3.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:42:43;1361.49;788739.00;2.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:43:15;1470.70;851278.00;2.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:43:46;1572.68;909426.00;3.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:44:18;1855.19;1069064.00;3.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:44:50;1524.76;882131.00;2.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:45:24;1514.34;876191.00;2.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:45:56;1751.55;1010766.00;3.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:46:28;1453.42;841397.00;2.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:46:59;1661.89;960079.00;3.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:47:31;1487.64;860950.00;2.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:48:04;1501.25;868719.00;2.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:48:36;1506.88;871934.00;2.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:49:09;1465.01;848026.00;2.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:49:41;5767.55;2940223.00;9.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:50:13;1710.40;987530.00;3.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:50:45;1295.58;750875.00;2.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:51:16;1661.22;959697.00;3.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:51:48;1510.75;874145.00;2.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:52:20;1330.89;771172.00;2.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:52:52;1599.85;924873.00;3.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:53:24;1742.25;1005518.00;3.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:53:56;1524.36;881905.00;2.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:54:28;1419.09;821754.00;2.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:55:00;1350.75;782574.00;2.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:55:33;1461.10;845788.00;2.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:56:05;1241.72;719877.00;2.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:56:36;1874.49;1079885.00;3.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:57:08;1208.81;700908.00;2.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:57:40;1246.10;722400.00;2.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:58:12;1652.01;954477.00;3.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:58:45;1733.18;1000397.00;3.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:59:17;1108.34;642893.00;2.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T00:59:48;1077.91;625292.00;2.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:00:20;1656.02;956751.00;3.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:00:55;1578.96;912996.00;3.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:01:27;1706.95;985583.00;3.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:01:59;1829.23;1054495.00;3.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:02:31;1483.94;858839.00;2.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:03:04;1455.16;842393.00;2.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:03:36;1303.35;755343.00;2.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:04:08;1305.12;756359.00;2.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:04:40;1388.87;804443.00;2.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:05:12;1507.36;872210.00;2.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:05:44;1616.22;934172.00;3.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:06:15;1462.36;846507.00;2.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:06:47;1709.07;986780.00;3.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:07:19;1489.08;861776.00;2.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:07:51;2190.05;1255039.00;4.18;28.99;16375.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:08:23;5247.23;2730149.00;9.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:08:55;1606.07;928409.00;3.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:09:27;926.06;537294.00;1.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:09:59;1445.04;836605.00;2.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:10:31;1219.47;707055.00;2.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:11:03;1703.89;983851.00;3.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:11:35;1537.09;889161.00;2.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:12:07;1308.24;758156.00;2.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:12:39;1595.14;922196.00;3.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:13:11;1371.62;794549.00;2.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:13:43;1491.38;863089.00;2.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:14:15;1762.66;1017030.00;3.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:14:49;1277.98;740753.00;2.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:15:22;1431.79;829023.00;2.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:15:55;1266.95;734402.00;2.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:16:27;1553.65;898594.00;3.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:16:59;1568.21;906882.00;3.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:17:31;1372.84;795247.00;2.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:18:03;1281.47;742761.00;2.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:18:35;1457.98;844006.00;2.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:19:08;1745.11;1007132.00;3.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:19:40;1595.83;922587.00;3.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:20:12;1476.34;854499.00;2.85;6.43;3351.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:20:44;1597.76;923688.00;3.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:21:16;1698.24;980657.00;3.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:21:48;1651.29;954068.00;3.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:22:20;1296.25;751263.00;2.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:22:52;1326.50;768646.00;2.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:23:23;1544.19;893206.00;2.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:23:55;1944.34;1118946.00;3.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:24:27;1624.19;938697.00;3.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:24:59;5300.05;2751973.00;9.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:25:36;1744.66;1006882.00;3.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:26:08;1705.86;984963.00;3.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:26:40;1445.45;836839.00;2.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:27:12;1471.36;851653.00;2.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:27:44;1705.48;984752.00;3.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:28:16;1493.69;864407.00;2.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:28:48;1513.08;875469.00;2.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:29:19;1589.09;918756.00;3.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:29:51;1572.57;909360.00;3.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:30:24;1533.40;887056.00;2.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:30:58;1491.31;863048.00;2.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:31:30;1655.43;956417.00;3.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:32:02;1396.62;808881.00;2.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:32:34;1567.28;906351.00;3.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:33:06;1561.10;902833.00;3.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:33:38;1599.14;924473.00;3.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:34:10;6547.56;3235799.00;10.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:34:42;1480.29;856757.00;2.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:35:14;1380.56;799678.00;2.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:35:46;1677.40;968863.00;3.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:36:18;1557.53;900800.00;3.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:36:50;1368.64;792838.00;2.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:37:22;1530.80;885578.00;2.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:37:54;1538.24;889818.00;2.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:38:26;1386.92;803325.00;2.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:38:57;1763.79;1017669.00;3.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:39:29;1517.27;877864.00;2.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:40:01;1564.93;905016.00;3.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:40:33;1560.09;902263.00;3.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:41:05;1532.19;886368.00;2.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:41:37;1120.89;650145.00;2.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:42:09;1464.44;847698.00;2.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:42:42;1548.94;895912.00;2.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:43:15;1193.92;692318.00;2.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:43:48;1392.94;806774.00;2.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:44:20;1030.86;598056.00;1.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:44:52;1497.18;866400.00;2.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:45:23;1408.18;815505.00;2.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:45:55;5106.10;2671268.00;8.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:46:29;1491.05;862897.00;2.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:47:03;1568.01;906766.00;3.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:47:36;1239.05;718335.00;2.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:48:09;1388.22;804071.00;2.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:48:41;1732.08;999779.00;3.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:49:14;1787.40;1030971.00;3.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:49:46;7550.34;3585409.00;11.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:50:19;1410.03;816565.00;2.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:50:53;1186.11;687815.00;2.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:51:26;1424.04;824587.00;2.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:52:00;1540.16;890907.00;2.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:52:32;1414.82;819311.00;2.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:53:07;1705.84;984954.00;3.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:53:38;1189.02;689490.00;2.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:54:11;1603.55;926974.00;3.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:54:43;1123.82;651838.00;2.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:55:16;1281.16;742581.00;2.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:55:48;1334.51;773248.00;2.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-06T01:56:22;8968.33;4030470.00;13.43;0.62;0.00;0.00
